tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,65,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,66,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,145,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,54,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,146,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,147,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,55,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,148,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,11,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,149,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,56,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,150,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,151,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,57,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,152,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,12,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,153,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,58,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,154,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,155,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,59,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,156,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,13,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,157,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,60,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,158,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,159,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,61,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,160,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,14,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,161,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,62,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,162,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,163,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,63,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
