tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c524c2d3d7224d6428a7fcf786a2560ab1dd87fed57905765e0b50ff3311475,-1,0,1,5.75209852,1684352493,Ticket,8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f
6e54ee34e9ac2835d8c198b3bbdf7decd5a5063b3e9f11b4804ddb63ae40e932,-1,0,1,5.75209852,1684352493,Ticket,8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f
914572cbb0f5f13722bb3d1108ef71c9df9c60ae11267a8ab4d2e453fbe361e1,-1,0,1,5.75209852,1684352493,Ticket,8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f
cddf11ad90c78bdf20867a052aa13f6dee82f543d23abfcb3d2ccb81cc13cd72,-1,0,1,5.75209852,1684352493,Ticket,8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f
e1172da2a2a5757e3a3caba937154df0e0be8dadcc3e01f51eee949c39d6bf39,-1,0,1,5.75209852,1684352493,Ticket,8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f
8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f,1,2,1,5.75209852,1684352212,Regular,e1172da2a2a5757e3a3caba937154df0e0be8dadcc3e01f51eee949c39d6bf39
8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f,1,4,1,5.75209852,1684352212,Regular,914572cbb0f5f13722bb3d1108ef71c9df9c60ae11267a8ab4d2e453fbe361e1
8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f,1,3,1,5.75209852,1684352212,Regular,6e54ee34e9ac2835d8c198b3bbdf7decd5a5063b3e9f11b4804ddb63ae40e932
8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f,1,0,1,5.75209852,1684352212,Regular,cddf11ad90c78bdf20867a052aa13f6dee82f543d23abfcb3d2ccb81cc13cd72
8fc1cedcc3d212d7a2bb701d1b66671f9f674ceef0de70fe0c95ce412982bb5f,1,1,1,5.75209852,1684352212,Regular,4c524c2d3d7224d6428a7fcf786a2560ab1dd87fed57905765e0b50ff3311475
