tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f6a7e4715e2d38857ac913c15b77f55a0a9c0c2079a19e93255fc10e981f9c,1,115,1,5.54014,1714694641,Regular,0000000000000000000000000000000000000000000000000000000000000000
039f7d796c3b847fa1fdc4fb10ad432d13f4e4f7db571f23fb1a1f8acb6dbf29,1,115,1,5.54014,1712065166,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba44d6ae308c70ed2235f6e37000aa4b877f79ac9f83ec2fd0787f2eb8c486d,1,115,1,5.54014,1709491191,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3cc07285df78d715fbbce9f56380794871718afa6c392b298447a006622dc1b,1,115,1,5.54014,1706896104,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,204,1,5.54014,1706845717,Regular,63d32572ef1783d6781bc0d1222f8f8c5be81f3718c5969e39b60b77aa356976
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,455,1,5.54014,1706845717,Regular,74736da03b21348027f4f6f66efcb45f9ecf450d454660ea5e896c4c4320a3f3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,212,1,5.54014,1706845688,Regular,4cf17b99afc34de0802cedcea0612f045d90412da1fc0e0c92f11b9ef7983627
4cf17b99afc34de0802cedcea0612f045d90412da1fc0e0c92f11b9ef7983627,1,115,1,5.54014,1704293301,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
74736da03b21348027f4f6f66efcb45f9ecf450d454660ea5e896c4c4320a3f3,1,115,1,5.54014,1701687590,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
63d32572ef1783d6781bc0d1222f8f8c5be81f3718c5969e39b60b77aa356976,1,115,1,5.54014,1699092266,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,243,1,5.54014,1697799586,Regular,b90c51f0f490e8fe718593fdd4040fb1b0ab7fb6e607b43334598853d1f31dd6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,199,1,5.54014,1697799586,Regular,301e2e2e020b35a4c1df4562cca682056e3f1d8c7ca9ee73d3f26380a1b4f9d2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,245,1,5.54014,1697798423,Regular,9ab4d536f6e96429ffd040bcd94cdd7ba1eb9f46745d7e7c3bdf06952be6aea1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,381,1,5.54014,1697798423,Regular,2c69e7035944bd1ec1b1b903bb1fef7edb5e1dae194ad8948da0009e9480266c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,87,1,5.54014,1697798423,Regular,54b6c92647eac2994942bf7ac73e608ccf20284338bd558c084a8cf997545b51
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,314,1,5.54014,1697798192,Regular,1ad8f5bf0281f2c2fbe64121378696d513dc8916b708d35816b22f2050a6392b
301e2e2e020b35a4c1df4562cca682056e3f1d8c7ca9ee73d3f26380a1b4f9d2,1,115,1,5.54014,1696496724,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2c69e7035944bd1ec1b1b903bb1fef7edb5e1dae194ad8948da0009e9480266c,1,115,1,5.54014,1693828244,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
54b6c92647eac2994942bf7ac73e608ccf20284338bd558c084a8cf997545b51,1,115,1,5.54014,1691272931,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1ad8f5bf0281f2c2fbe64121378696d513dc8916b708d35816b22f2050a6392b,1,115,1,5.54014,1688653257,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9ab4d536f6e96429ffd040bcd94cdd7ba1eb9f46745d7e7c3bdf06952be6aea1,1,115,1,5.54014,1685987418,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,27,1,5.54014,1683353601,Regular,5d6a3d1ef54fddb1a78452e74c722a8afb970fbcf41b28f230072067f1a1ab06
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,297,1,5.54014,1683353601,Regular,03f09d1d957bf1f166b0b5c53e1af16af59cd448b5701ca9eee1f547c545b0bb
b90c51f0f490e8fe718593fdd4040fb1b0ab7fb6e607b43334598853d1f31dd6,1,115,1,5.54014,1683349979,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
03f09d1d957bf1f166b0b5c53e1af16af59cd448b5701ca9eee1f547c545b0bb,1,115,1,5.54014,1680717819,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
5d6a3d1ef54fddb1a78452e74c722a8afb970fbcf41b28f230072067f1a1ab06,1,115,1,5.54014,1678120091,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,15,1,5.54014,1677219875,Regular,a29d295f238224f9f571a0997e38999d899804ff9327e73b2141005c36c1e001
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,462,1,5.54014,1677219875,Regular,a8ab0f83c42fbea99969d158e4ecdf6c46379255dfa2b71d3e4a113f575b8176
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,372,1,5.54014,1677219875,Regular,a76b01ebff3df71431dcfa3a71c1b986c26b8d221dc2064726741978199c4d66
a29d295f238224f9f571a0997e38999d899804ff9327e73b2141005c36c1e001,1,115,1,5.54014,1675482301,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a76b01ebff3df71431dcfa3a71c1b986c26b8d221dc2064726741978199c4d66,1,115,1,5.54014,1672680002,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,82,1,5.54014,1670241879,Regular,e9a4cb7c31258e447ba3b3a084fc77885d780a1a20398640494dfd6750c36731
e9a4cb7c31258e447ba3b3a084fc77885d780a1a20398640494dfd6750c36731,1,115,1,5.54014,1670045952,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
a8ab0f83c42fbea99969d158e4ecdf6c46379255dfa2b71d3e4a113f575b8176,1,115,1,5.54014,1667453651,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,228,1,5.54014,1666168439,Regular,ab9d0ff7bb4b9fcde32d6c8f82ebc8f88d17ed22131509bd2b6591e329299af9
ab9d0ff7bb4b9fcde32d6c8f82ebc8f88d17ed22131509bd2b6591e329299af9,1,115,1,5.54014,1664840405,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,191,1,5.54014,1664173421,Regular,cb77f3e3e63d6e6c6d17eb6592f44c7aaa35e564d152969c4ac3483510059293
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,528,1,5.54014,1664173421,Regular,7b14d056e9d3b95067d7623fbe69ed732682566fbf2873acd869019afee945ee
7b14d056e9d3b95067d7623fbe69ed732682566fbf2873acd869019afee945ee,1,115,1,5.54014,1662220155,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
cb77f3e3e63d6e6c6d17eb6592f44c7aaa35e564d152969c4ac3483510059293,1,115,1,5.54014,1659575354,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,236,1,5.54014,1658380370,Regular,cb9fdb917d595221b898193177e3bcb1eaef6e297e27a2cb4a67ef50e0980286
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,246,1,5.54014,1658380370,Regular,7a83429b83ae4e538e737e6fe8ac108dd74a3a8b7ffe91203661f440988bd686
7a83429b83ae4e538e737e6fe8ac108dd74a3a8b7ffe91203661f440988bd686,1,115,1,5.54014,1657057874,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
cb9fdb917d595221b898193177e3bcb1eaef6e297e27a2cb4a67ef50e0980286,1,115,1,5.54014,1654506466,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
