tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bac012fb3f6097f2e9ea3c1ad72a4830a786980b181d9dd1e5b628e90463f7,1,113,1,8.43302,1714738367,Regular,0000000000000000000000000000000000000000000000000000000000000000
a79cbb855f366182138f2ec47b648c1c6c80f6081a1af7f1ca36d56988974e5c,1,113,1,8.43302,1712132884,Regular,0000000000000000000000000000000000000000000000000000000000000000
abaf0bf33b0886ffaade949703f61dedc5add250faa479beba945815c5b180d3,1,113,1,8.43302,1709532577,Regular,0000000000000000000000000000000000000000000000000000000000000000
acaebb010be6b5f75553db08715f808f1afcd4c3fbaa0c3738793570fc501e3b,1,113,1,8.43302,1706937864,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,464,1,8.43302,1706845717,Regular,30160480953dd7112d61c01a9ed206e736fdd3c3675c9e1340e6f943ccbc96a2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,338,1,8.43302,1706845717,Regular,02ecc01bd0126c30ac8f7a6b6efc3c21611e0c2d8ed104a1cf5b830d21360ddb
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,21,1,8.43302,1706845688,Regular,53b5d59e4a200e21fd53132eb1b1c8d84c87ab4503390e0e685a8e72cad20c05
02ecc01bd0126c30ac8f7a6b6efc3c21611e0c2d8ed104a1cf5b830d21360ddb,1,113,1,8.43302,1704342970,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
30160480953dd7112d61c01a9ed206e736fdd3c3675c9e1340e6f943ccbc96a2,1,113,1,8.43302,1701748638,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
53b5d59e4a200e21fd53132eb1b1c8d84c87ab4503390e0e685a8e72cad20c05,1,113,1,8.43302,1699143070,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,112,1,8.43302,1697798423,Regular,212eb9f432e5abcae4660449d8a383a984df581f32b8e3aec58f0defbbaffb7f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,172,1,8.43302,1697798423,Regular,e6f5b268ed91a4811b982fda44fe592a3d61248b711ba15b470a2d4c894ad285
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,49,1,8.43302,1697798423,Regular,3d4987a89e87599a1a622770e0300704b5d0c5c61075ef0fe89741ef0551197c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,26,1,8.43302,1697798423,Regular,1aff18b2bf5476eba689783d6eacbbbccbfacc1757c5659d9175b5b106c2954c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,269,1,8.43302,1697798192,Regular,2425b4948cc0635787c9ee01cf928cf4396163d2cb2bf9549ad0a67f2a968026
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,151,1,8.43302,1697798192,Regular,3cb3b25015e7d37dded4c03ee49f140a7bcd133edd76c7680caba87975767b1c
3cb3b25015e7d37dded4c03ee49f140a7bcd133edd76c7680caba87975767b1c,1,113,1,8.43302,1696539476,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
212eb9f432e5abcae4660449d8a383a984df581f32b8e3aec58f0defbbaffb7f,1,113,1,8.43302,1693990645,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
1aff18b2bf5476eba689783d6eacbbbccbfacc1757c5659d9175b5b106c2954c,1,113,1,8.43302,1691328705,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e6f5b268ed91a4811b982fda44fe592a3d61248b711ba15b470a2d4c894ad285,1,113,1,8.43302,1688699589,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
2425b4948cc0635787c9ee01cf928cf4396163d2cb2bf9549ad0a67f2a968026,1,113,1,8.43302,1686040263,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3d4987a89e87599a1a622770e0300704b5d0c5c61075ef0fe89741ef0551197c,1,113,1,8.43302,1683395010,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,203,1,8.43302,1683353601,Regular,88498214cacd6a5900271c49716534f1e458b7577d162866bda28f5462e1a730
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,157,1,8.43302,1683353601,Regular,380aaca1c026389055993ebd7e48e0776c567e21a56921c27bfb856ca27e1a26
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,406,1,8.43302,1683353601,Regular,7118cffde227f43879d1ae08608e15784dfff04996f925fab380401664d6e1ed
