tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7846266b3eb161d6ce4cc9c9b808dbab68deda5ab290cb4473a7408dbf220d2b,1,93,1,9.08027,1714701151,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebbb778ded2c0f32baeb03b8673cd07bcca821f0fa72647f2932b5f69ca35385,1,93,1,9.08027,1712074449,Regular,0000000000000000000000000000000000000000000000000000000000000000
85a5d869711de92271c270d18524f80ff42a6a3808dd5d6e3045a0cb4aba69d8,1,93,1,9.08027,1709498756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c768e40a203ebad28949d1d9d81cc39ffa8006eacb292629c6f59a626f24a164,1,93,1,9.08027,1706904776,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,359,1,9.08027,1706845717,Regular,5e7e4b13dfb43b81c5109d767f47d9eef9f1bf5a99086f1979f4d1b84c5cee8f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,168,1,9.08027,1706845717,Regular,18823a4715f5add77ea04769fc3d8d005842228f35cb7502a7d169f415ffeec0
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,52,1,9.08027,1706845717,Regular,7b5ecb62761587ee87910c8cac4b5ebc3ebea2f2786294294c85a2ea757c8fad
18823a4715f5add77ea04769fc3d8d005842228f35cb7502a7d169f415ffeec0,1,93,1,9.08027,1704302113,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7b5ecb62761587ee87910c8cac4b5ebc3ebea2f2786294294c85a2ea757c8fad,1,93,1,9.08027,1701698627,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
5e7e4b13dfb43b81c5109d767f47d9eef9f1bf5a99086f1979f4d1b84c5cee8f,1,93,1,9.08027,1699099032,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,316,1,9.08027,1697799586,Regular,18a3464feb3066213a8dbe236c081fbfdd88c7c7b6061b331c338cafaf994bdc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,85,1,9.08027,1697799586,Regular,3011abb1f3c294cc5e66ee8a5b37ddd54c15b337ef92f4816afa02e7c249caca
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,256,1,9.08027,1697798423,Regular,ed1e74273401ba4d764eaaa357d77f27d3c85bffda77a9e0638466a68d9199a2
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,318,1,9.08027,1697798192,Regular,179a5b09747c134d3c9766bfbbe1d8f551616075f79ae2de916012ed88adbb2b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,271,1,9.08027,1697798192,Regular,b560b44f8363b66b54168d5151d6314dce106b9cf8ad48901b6a42d18e39e826
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,216,1,9.08027,1697798192,Regular,ff4d22b9b0a97c9c7d0cdb5992fce83ae4e14fe96965050322ab7b49bf6ae721
179a5b09747c134d3c9766bfbbe1d8f551616075f79ae2de916012ed88adbb2b,1,93,1,9.08027,1696504494,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ed1e74273401ba4d764eaaa357d77f27d3c85bffda77a9e0638466a68d9199a2,1,93,1,9.08027,1693870485,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b560b44f8363b66b54168d5151d6314dce106b9cf8ad48901b6a42d18e39e826,1,93,1,9.08027,1691277558,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
18a3464feb3066213a8dbe236c081fbfdd88c7c7b6061b331c338cafaf994bdc,1,93,1,9.08027,1688660876,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
3011abb1f3c294cc5e66ee8a5b37ddd54c15b337ef92f4816afa02e7c249caca,1,93,1,9.08027,1685995530,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ff4d22b9b0a97c9c7d0cdb5992fce83ae4e14fe96965050322ab7b49bf6ae721,1,93,1,9.08027,1683356623,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,433,1,9.08027,1683353601,Regular,4ab66b6ae9ce657dc7d591e76693a9f2ee7e48980530aa697ba5bb92e9eb7ea0
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,220,1,9.08027,1683353601,Regular,05a645b7474dbae46f375445762aa8642e0ec9f2121f443f77c8bde3cf4ce98c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,118,1,9.08027,1683353601,Regular,cbefb2c61bee03b47ed9d7c965b3fc0574ced46546c5558443f62de04b001fab
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,446,1,9.08027,1683353601,Regular,ae2d83a62e6e230d759ab7199b829ccc6312fa04a8da740933354b4ec69375f1
ae2d83a62e6e230d759ab7199b829ccc6312fa04a8da740933354b4ec69375f1,1,93,1,9.08027,1680723081,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
05a645b7474dbae46f375445762aa8642e0ec9f2121f443f77c8bde3cf4ce98c,1,93,1,9.08027,1678128147,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,347,1,9.08027,1677219875,Regular,05fd16e7a20d4485eb78de7cd6acddf5dacd58c7f715509b5c7b795b18986660
05fd16e7a20d4485eb78de7cd6acddf5dacd58c7f715509b5c7b795b18986660,1,93,1,9.08027,1675489818,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
cbefb2c61bee03b47ed9d7c965b3fc0574ced46546c5558443f62de04b001fab,1,93,1,9.08027,1672684973,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
4ab66b6ae9ce657dc7d591e76693a9f2ee7e48980530aa697ba5bb92e9eb7ea0,1,93,1,9.08027,1670054554,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,29,1,9.08027,1669290016,Regular,f9973450e66b0c3f196a719360531ea3d82a45c6551387ececa0ceb187d61511
f9973450e66b0c3f196a719360531ea3d82a45c6551387ececa0ceb187d61511,1,93,1,9.08027,1667460580,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,49,1,9.08027,1666166577,Regular,1b80882f96097bfc459ec0771441ee15481186dfb3a0c79eb4abdb76663ed14b
1b80882f96097bfc459ec0771441ee15481186dfb3a0c79eb4abdb76663ed14b,1,93,1,9.08027,1664848903,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,486,1,9.08027,1664173421,Regular,d3984e5bfe6d2e33ba805d7eea0094372c1f04c7d35451fdf24bfeb830a2f4e2
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,81,1,9.08027,1663054393,Regular,dde658a7ace271d91a52c6621bffb3f376c446786dabc4a64ecfec18d29ae72a
dde658a7ace271d91a52c6621bffb3f376c446786dabc4a64ecfec18d29ae72a,1,93,1,9.08027,1662226415,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
d3984e5bfe6d2e33ba805d7eea0094372c1f04c7d35451fdf24bfeb830a2f4e2,1,93,1,9.08027,1659583311,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,191,1,9.08027,1658330966,Regular,750177e41e25f55c27dc98a19b5aabd48a56f40354505b0bf37b2a1c683c1249
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,105,1,9.08027,1658330966,Regular,9fda563a35e928e945d740e124142c802b2b654cbfc94eee8d2d8a311a78ba1d
750177e41e25f55c27dc98a19b5aabd48a56f40354505b0bf37b2a1c683c1249,1,93,1,9.08027,1657067621,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
9fda563a35e928e945d740e124142c802b2b654cbfc94eee8d2d8a311a78ba1d,1,93,1,9.08027,1654514264,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
