tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e3ae1d95b4d3d038a179640720aa53ce425ce2a9adb58e4403c6839e3f9b4b,-1,1,1,7.10347385,1718339483,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
41e3ae1d95b4d3d038a179640720aa53ce425ce2a9adb58e4403c6839e3f9b4b,-1,0,1,0.02970548,1718339483,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
b37e9fce6cf2e3a58861e485047968ecd272c26eea82f99fb95be3c7a547e2ad,-1,1,1,7.10347385,1718339483,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
b37e9fce6cf2e3a58861e485047968ecd272c26eea82f99fb95be3c7a547e2ad,-1,0,1,0.02970548,1718339483,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
0953d127d474237442d4e62170e5594312cc7e6cc434b87231e814f31cb7aeb3,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
0953d127d474237442d4e62170e5594312cc7e6cc434b87231e814f31cb7aeb3,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
28d92db9b82647a502620dba46d05fefc4ed034c9157fcbd04a55579a5fade1a,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
28d92db9b82647a502620dba46d05fefc4ed034c9157fcbd04a55579a5fade1a,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
2c7e075029fdaf65a5b930c750ba9f29eb43c8600a78dc7c19d1b86cfd2af32e,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
2c7e075029fdaf65a5b930c750ba9f29eb43c8600a78dc7c19d1b86cfd2af32e,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
