tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a981e57f732f0dbae81c0fa638c4a379328281885d7e82156ba740535bf4a726,-1,0,1,2.0000298,1668223272,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
a981e57f732f0dbae81c0fa638c4a379328281885d7e82156ba740535bf4a726,-1,1,1,2.0000298,1668223272,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
307a7d7888431728f2a4087b50c55a4eac65289d966fd604465404ba0850949c,-1,2,1,2.0000298,1668221860,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
307a7d7888431728f2a4087b50c55a4eac65289d966fd604465404ba0850949c,-1,1,1,2.0000298,1668221860,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
307a7d7888431728f2a4087b50c55a4eac65289d966fd604465404ba0850949c,-1,0,1,2.0000298,1668221860,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
8f3cdd26a55240449529e66ec37587eff1beb892b988d6342ed0af40fe55baf4,-1,1,1,2.0000298,1668220747,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
8f3cdd26a55240449529e66ec37587eff1beb892b988d6342ed0af40fe55baf4,-1,2,1,2.0000298,1668220747,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec,-1,1,1,2.0000298,1668218285,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec,-1,3,1,2.0000298,1668218285,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec,-1,2,1,2.0000298,1668218285,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
