tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,30,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,51,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,50,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,49,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,48,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,47,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,46,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,45,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,44,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,43,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,42,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,41,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,40,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,39,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
