tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2200d99f2d82d8c02fe479a8b8c854182067e24b4eaef26e110e2aae1222f242,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
2200d99f2d82d8c02fe479a8b8c854182067e24b4eaef26e110e2aae1222f242,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
3c33a08d29b2b1f4db1545922a918040020ca2dfdb10caa2bd03374506907247,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
3c33a08d29b2b1f4db1545922a918040020ca2dfdb10caa2bd03374506907247,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
4b1625305a51e1aeaa140a9a9e2525e444e26d54110763ae6af7541f1f6b54aa,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
4b1625305a51e1aeaa140a9a9e2525e444e26d54110763ae6af7541f1f6b54aa,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
72065e598da2af15985ece7c9ca46c473aecf84e8130fcc5d538947c3be100b4,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
72065e598da2af15985ece7c9ca46c473aecf84e8130fcc5d538947c3be100b4,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
9479c4cf873141286a74a71c04a1aaf795fe03fca4e62d3597e97fdaec381f7b,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
9479c4cf873141286a74a71c04a1aaf795fe03fca4e62d3597e97fdaec381f7b,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
