tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f686d448b0eea37c40bac887c026d33d2f00051dacfb75844c0f185f7374d55,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
0f686d448b0eea37c40bac887c026d33d2f00051dacfb75844c0f185f7374d55,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
18a273e241788b17453372c84a79a90ae0f8b4097213adb27cfc6866bf674153,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
18a273e241788b17453372c84a79a90ae0f8b4097213adb27cfc6866bf674153,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
4649b29fce6257386dbd33cb21039bd07d588d864bca6db419030760a1829efd,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
4649b29fce6257386dbd33cb21039bd07d588d864bca6db419030760a1829efd,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
c178f732462f8a4ba7d09985bd7815dc30f3e784823fb5109e155e52b1fce4f5,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
c178f732462f8a4ba7d09985bd7815dc30f3e784823fb5109e155e52b1fce4f5,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
c6479180ef16baabda34440e2d771b76482433ab35b7f51ae850b2402ec64c41,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
c6479180ef16baabda34440e2d771b76482433ab35b7f51ae850b2402ec64c41,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
edc5a0030af62b0a9bc9c69b26da20e8168cfa3c507b87313a0c78012139aa42,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
edc5a0030af62b0a9bc9c69b26da20e8168cfa3c507b87313a0c78012139aa42,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
f4ff22509bb83eb9e8cabf610a9cedfa760d66aec75e5c7fc086b783e6aab675,-1,0,1,0.02859862,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
f4ff22509bb83eb9e8cabf610a9cedfa760d66aec75e5c7fc086b783e6aab675,-1,1,1,3.79501711,1715939933,Ticket,cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,12,1,0.02859862,1715939731,Regular,edc5a0030af62b0a9bc9c69b26da20e8168cfa3c507b87313a0c78012139aa42
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,13,1,3.79501711,1715939731,Regular,edc5a0030af62b0a9bc9c69b26da20e8168cfa3c507b87313a0c78012139aa42
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,2,1,0.02859862,1715939731,Regular,c6479180ef16baabda34440e2d771b76482433ab35b7f51ae850b2402ec64c41
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,4,1,0.02859862,1715939731,Regular,f4ff22509bb83eb9e8cabf610a9cedfa760d66aec75e5c7fc086b783e6aab675
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,3,1,3.79501711,1715939731,Regular,c6479180ef16baabda34440e2d771b76482433ab35b7f51ae850b2402ec64c41
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,11,1,3.79501711,1715939731,Regular,0f686d448b0eea37c40bac887c026d33d2f00051dacfb75844c0f185f7374d55
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,10,1,0.02859862,1715939731,Regular,0f686d448b0eea37c40bac887c026d33d2f00051dacfb75844c0f185f7374d55
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,6,1,0.02859862,1715939731,Regular,4649b29fce6257386dbd33cb21039bd07d588d864bca6db419030760a1829efd
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,9,1,3.79501711,1715939731,Regular,18a273e241788b17453372c84a79a90ae0f8b4097213adb27cfc6866bf674153
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,7,1,3.79501711,1715939731,Regular,4649b29fce6257386dbd33cb21039bd07d588d864bca6db419030760a1829efd
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,8,1,0.02859862,1715939731,Regular,18a273e241788b17453372c84a79a90ae0f8b4097213adb27cfc6866bf674153
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,5,1,3.79501711,1715939731,Regular,f4ff22509bb83eb9e8cabf610a9cedfa760d66aec75e5c7fc086b783e6aab675
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,0,1,0.02859862,1715939731,Regular,c178f732462f8a4ba7d09985bd7815dc30f3e784823fb5109e155e52b1fce4f5
cf07d857bf3b4e8ff50330f456b1ad891ec67d5f94d11b532dc98b62b504800b,1,1,1,3.79501711,1715939731,Regular,c178f732462f8a4ba7d09985bd7815dc30f3e784823fb5109e155e52b1fce4f5
