tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfe0c8e117753bb783bff82e5b0f90ed3dee1b54b7055e6b431570a16a78054,-1,1,1,1.96700202,1661561771,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
5bfe0c8e117753bb783bff82e5b0f90ed3dee1b54b7055e6b431570a16a78054,-1,0,1,0.03305218,1661561771,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b9026861cffa0020cb8908a0f1c9b3c5377374955f4544fc290922fa6243e0f3,-1,1,1,1.96700202,1661561771,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b9026861cffa0020cb8908a0f1c9b3c5377374955f4544fc290922fa6243e0f3,-1,0,1,0.03305218,1661561771,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7e6d936a4608b9640179e03c8754b10f59f9313736a14647e61a11df79f43255,-1,0,1,0.03305218,1661561678,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7e6d936a4608b9640179e03c8754b10f59f9313736a14647e61a11df79f43255,-1,1,1,1.96700202,1661561678,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
a99e639ba4248df30dba7c5b57c1f6cfa59a314f798b14fe20fb2c5e0fd8e3fb,-1,1,1,1.96700202,1661561576,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
a99e639ba4248df30dba7c5b57c1f6cfa59a314f798b14fe20fb2c5e0fd8e3fb,-1,0,1,0.03305218,1661561576,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0e1ea338c781c97cc5a528ba52841a14e27087c0398f79f51ce5bb6d74514d3b,-1,1,1,1.96700202,1661560842,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0e1ea338c781c97cc5a528ba52841a14e27087c0398f79f51ce5bb6d74514d3b,-1,0,1,0.03305218,1661560842,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
15175aa09d7d289afafe798f80acb4fdbe575da44843eadf9833cb49fa1482f1,-1,1,1,1.96700202,1661560842,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
15175aa09d7d289afafe798f80acb4fdbe575da44843eadf9833cb49fa1482f1,-1,0,1,0.03305218,1661560842,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1fd896b543f2e2cb0d4535343c9b15489a2d8de1eff41a8c7dcffaa6505114c0,-1,1,1,1.96700202,1661560842,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1fd896b543f2e2cb0d4535343c9b15489a2d8de1eff41a8c7dcffaa6505114c0,-1,0,1,0.03305218,1661560842,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8641fc3317f4b26d2117f47edc00159cdf5c274edaafabcf4ab28318a4b43e38,-1,1,1,1.96700202,1661560737,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8641fc3317f4b26d2117f47edc00159cdf5c274edaafabcf4ab28318a4b43e38,-1,0,1,0.03305218,1661560737,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
