tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d231fd012f5cd96089e261f0aab069dcc7b54837a48b14a1d0b62c50f39a08,-1,1,1,6.39520521,1696358175,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
42d231fd012f5cd96089e261f0aab069dcc7b54837a48b14a1d0b62c50f39a08,-1,0,1,0.03270909,1696358175,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
b7c171507ff56a93e31bb5be6ea65bab8a2b7d3294d0238ca05b35db3a35c9d9,-1,0,1,0.03270909,1696357146,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
b7c171507ff56a93e31bb5be6ea65bab8a2b7d3294d0238ca05b35db3a35c9d9,-1,1,1,6.39520521,1696357146,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
7fdd7c7b64c194ae4a68194117f87a97eecaa50a4f18fef8f54988be9597f662,-1,0,1,0.03270909,1696353334,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
7fdd7c7b64c194ae4a68194117f87a97eecaa50a4f18fef8f54988be9597f662,-1,1,1,6.39520521,1696353334,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
7676fcf5b3026685977703f27e7cb1ba13256c5ac33c8c13798181ec5b4e5260,-1,0,1,0.03270909,1696351565,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
7676fcf5b3026685977703f27e7cb1ba13256c5ac33c8c13798181ec5b4e5260,-1,1,1,6.39520521,1696351565,Ticket,b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,4,1,0.03270909,1696351448,Regular,b7c171507ff56a93e31bb5be6ea65bab8a2b7d3294d0238ca05b35db3a35c9d9
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,2,1,0.03270909,1696351448,Regular,7fdd7c7b64c194ae4a68194117f87a97eecaa50a4f18fef8f54988be9597f662
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,5,1,6.39520521,1696351448,Regular,b7c171507ff56a93e31bb5be6ea65bab8a2b7d3294d0238ca05b35db3a35c9d9
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,3,1,6.39520521,1696351448,Regular,7fdd7c7b64c194ae4a68194117f87a97eecaa50a4f18fef8f54988be9597f662
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,7,1,6.39520521,1696351448,Regular,42d231fd012f5cd96089e261f0aab069dcc7b54837a48b14a1d0b62c50f39a08
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,6,1,0.03270909,1696351448,Regular,42d231fd012f5cd96089e261f0aab069dcc7b54837a48b14a1d0b62c50f39a08
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,0,1,0.03270909,1696351448,Regular,7676fcf5b3026685977703f27e7cb1ba13256c5ac33c8c13798181ec5b4e5260
b1ccf55004fe2073d3ea4e58b8b38cb7bc158b7b5aece70917cdc8564eee117f,1,1,1,6.39520521,1696351448,Regular,7676fcf5b3026685977703f27e7cb1ba13256c5ac33c8c13798181ec5b4e5260
