tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5009bdcaf8f9642efaa8596fc88b065752f46ae5c8f582cc5db8b89d179399,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
6e5009bdcaf8f9642efaa8596fc88b065752f46ae5c8f582cc5db8b89d179399,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
770708543e3466d9d02ef47199974b6cdf599b9b398e53940b786b772d5b5a2d,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
770708543e3466d9d02ef47199974b6cdf599b9b398e53940b786b772d5b5a2d,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
ac68733dd30ee8a3179254bf19e7b9d803d0b9631f63cd8b7944aaf670879741,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
ac68733dd30ee8a3179254bf19e7b9d803d0b9631f63cd8b7944aaf670879741,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
aea83c1caec36ae81c1675fe4bf3ebd0b5c81f1c78354f89de47259e11415f65,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
aea83c1caec36ae81c1675fe4bf3ebd0b5c81f1c78354f89de47259e11415f65,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
bcc2208f9f387a1a06d0f854a20e30ea679fc3eaf34925ef5f4b95d52d0c717d,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
bcc2208f9f387a1a06d0f854a20e30ea679fc3eaf34925ef5f4b95d52d0c717d,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
d698e7264695c842faf03a847d403b61ace204ab5b732651ae3c4edf124d7f81,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
d698e7264695c842faf03a847d403b61ace204ab5b732651ae3c4edf124d7f81,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
d69bd8a0fd55b701389bc86db8e3e2cc0fe2d154aa20c8dd24a4ee1a49ca3bd7,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
d69bd8a0fd55b701389bc86db8e3e2cc0fe2d154aa20c8dd24a4ee1a49ca3bd7,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
d99ba47f5e4937f22e3ffb2f86de2b9c151ede3f0246f19a2be2c424d2619ac7,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
d99ba47f5e4937f22e3ffb2f86de2b9c151ede3f0246f19a2be2c424d2619ac7,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
e7f75eacc581bc13a0f1358c54a88c66e6be2c029e2137022d61f710269ed3b0,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
e7f75eacc581bc13a0f1358c54a88c66e6be2c029e2137022d61f710269ed3b0,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
eb6ce6b549403b6328d1fd5fc65b90640a8c4725e8963f675dcc1fddec85b595,-1,0,1,0.03071199,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
eb6ce6b549403b6328d1fd5fc65b90640a8c4725e8963f675dcc1fddec85b595,-1,1,1,29.74320944,1718812349,Ticket,f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,12,1,0.03071199,1718812225,Regular,d69bd8a0fd55b701389bc86db8e3e2cc0fe2d154aa20c8dd24a4ee1a49ca3bd7
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,17,1,29.74320944,1718812225,Regular,eb6ce6b549403b6328d1fd5fc65b90640a8c4725e8963f675dcc1fddec85b595
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,13,1,29.74320944,1718812225,Regular,d69bd8a0fd55b701389bc86db8e3e2cc0fe2d154aa20c8dd24a4ee1a49ca3bd7
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,19,1,29.74320944,1718812225,Regular,ac68733dd30ee8a3179254bf19e7b9d803d0b9631f63cd8b7944aaf670879741
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,6,1,0.03071199,1718812225,Regular,6e5009bdcaf8f9642efaa8596fc88b065752f46ae5c8f582cc5db8b89d179399
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,18,1,0.03071199,1718812225,Regular,ac68733dd30ee8a3179254bf19e7b9d803d0b9631f63cd8b7944aaf670879741
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,7,1,29.74320944,1718812225,Regular,6e5009bdcaf8f9642efaa8596fc88b065752f46ae5c8f582cc5db8b89d179399
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,8,1,0.03071199,1718812225,Regular,e7f75eacc581bc13a0f1358c54a88c66e6be2c029e2137022d61f710269ed3b0
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,9,1,29.74320944,1718812225,Regular,e7f75eacc581bc13a0f1358c54a88c66e6be2c029e2137022d61f710269ed3b0
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,3,1,29.74320944,1718812225,Regular,d698e7264695c842faf03a847d403b61ace204ab5b732651ae3c4edf124d7f81
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,0,1,0.03071199,1718812225,Regular,bcc2208f9f387a1a06d0f854a20e30ea679fc3eaf34925ef5f4b95d52d0c717d
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,2,1,0.03071199,1718812225,Regular,d698e7264695c842faf03a847d403b61ace204ab5b732651ae3c4edf124d7f81
f61448ef357f57b3dd056bc215b99bfe39072ba6ea221af7726d2f81f33b1afe,1,1,1,29.74320944,1718812225,Regular,bcc2208f9f387a1a06d0f854a20e30ea679fc3eaf34925ef5f4b95d52d0c717d
