tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df0ff4f1b8ae599637e2e5e9a555cdf6ac1a9742d2ad008f7398e784d74adac,-1,0,1,2.0000298,1663093895,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
d40d6357f594f5e8f8f182245c52108dbfa2657715833850eaf7cc1046142480,-1,0,1,2.0000298,1663092270,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
35e4372f071af72e32be57b90f079d57e2ee03a675d5a8fecbf8395838e0da9f,-1,0,1,2.0000298,1663091792,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
08850475fc1f7d2eda050f302f641abcf270aafb4f8ad31ddf9c4e7a5e5d0bb0,-1,0,1,2.0000298,1663091680,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
a4c4cd94184aead8146b82f87fa5623fa2ab52d3ee52d70d5a47f39425e5144c,-1,0,1,2.0000298,1663091680,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
23042403d3a3c77df07b7a10b7c196cde90082c45451c36859647b0ecfa697d0,-1,0,1,2.0000298,1663090414,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
96ccf068d9c9d5b147df2e4d468720970a47196ee1aeec7311b61b02e8300aaf,-1,0,1,2.0000298,1663089751,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
0aa2d570d4d5b77943a8c39ffbeba6cf99a0af523de010fa1b732b1393c1f6c1,-1,0,1,2.0000298,1663089177,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
d0af0c0b55704f9d660d51f330520b70865c9e58f36caf593b73ef816eabb25b,-1,0,1,2.0000298,1663089177,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
caed8af3de37c933f6a61d2a925e41f877e5457fd58dfab028e8ac580845155a,-1,0,1,2.0000298,1663088540,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
3c63b6811cd55eee750689d8061c77e85dd460ed23e05a2734c1a0f36b0e1c55,-1,0,1,2.0000298,1663086510,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
