tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c52741a1818970e263f4168200c302d00be19bc1f013bbcd2070a4cf2497e9,-1,0,1,4.07754126,1670177722,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
ab6a730fa971961adfc6053aadc58ffd55192fa4cb522a598a09f703c073a37a,-1,0,1,4.07754126,1670177722,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
0ceac4f97423c5ae30e4e3a92ccdc96174c47dfcea0800ddd4d47ba277e0a69b,-1,0,1,4.07754126,1670177221,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
53eae7c714ea0d5ea3512b99edd56f43697afb62d24b138b40279dc6a130b5b5,-1,0,1,4.07754126,1670177221,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
d9b960ae85d9d96c82a501779a11a274f1315f667b5b4c88acbdb0d85a5c0160,-1,0,1,4.07754126,1670177221,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
eca3b49a4dd325634729de7e70012634df1aa61c72716f7a351e6857f8e9833f,-1,0,1,4.07754126,1670177000,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
533a2fc1145a643e0ee0212f049a01680326cb5ed830b764bc415c85a6a7e9b4,-1,0,1,4.07754126,1670176498,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
a7cefececfc1b32da6fee0a09eab5e6a79fadd98baa743c9b2623cef2be2d679,-1,0,1,4.07754126,1670176498,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
c98f0743bbf11e53d86ea59920053afdfaaf77010acc7ffe713e3a190ddc7f5e,-1,0,1,4.07754126,1670176498,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
e115f26c21172dc801275c8c9c2ad48eec39d953fcfaa09e6e0602f13b4c621a,-1,0,1,4.07754126,1670176498,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
0d0cd9ac6854868837e15961bef60ebe9555562db93ef3b7b710caef4ed39060,-1,0,1,4.07754126,1670175942,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
5f94476a398799c2c21f9a949265f905543f70dbfc7fd351e645f6f7c88cd01a,-1,0,1,4.07754126,1670175942,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
fd78db064fa4ef39487be41570160244fcf95f6fe3db4950e6f24eb3d3b94182,-1,0,1,4.07754126,1670175942,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
144baa0b2744bfead3d4a71386bdabdf19cf44639a189dd93c09df7fbe4f2458,-1,0,1,4.07754126,1670175921,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
53fe426ec31ea913edb50ccdec83c9be6a6cba4ff2bc599b9c87b4f5ed2229af,-1,0,1,4.07754126,1670175921,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7db9d33e2b424f808f808234e5801607cfae23fff1b8110c97e473aaf8d8cae3,-1,0,1,4.07754126,1670175921,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
ab915881e455313f40dde50079632fb0a867ec908ea401c762b9577db9961941,-1,0,1,4.07754126,1670175921,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
dfc098d7ec5cdb7097b05eca9200b5c4380fb073e5934e0879e4553bd799bbcb,-1,0,1,4.07754126,1670175921,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
f3d2aaca2cd5625cd9a55f308f6ce39f7a21bdcedca1699ac04a2d569b484cca,-1,0,1,4.07754126,1670175921,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
62726c7f696941038b57e07dab9411a7920e979282bea01f18f072fd692fcf12,-1,0,1,4.07754126,1670174970,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
9b49244088980daa667fa0f57f2d6994cbd3f752d074cc550b563654e9b37042,-1,0,1,4.07754126,1670174970,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
0919658a9a81e81b3cdf8382dc2630285a171f6bb41bbad5a975aa08e54efa3c,-1,0,1,4.07754126,1670174439,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
1736dff278e10b9e283833ce095b546ec54d899e72c542457b98e352f5497bba,-1,0,1,4.07754126,1670174439,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
5927fe574a213ce3559176c046dfca4e5429cfc876616802ff057aad7d90ca21,-1,0,1,4.07754126,1670174439,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
5fd5c6020ca28da02c115d29c22ddada086df018a64e2ecec6722fe85e0766f0,-1,0,1,4.07754126,1670174439,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
5f280a6c2d35aff8c5ecc9d86e6b4f3b856fe5bbc45bddcb2e7e03ed7167b4b5,-1,0,1,4.07754126,1670174426,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7d3e50c5e80276ea6e26ed598a6eaf9d784eb1ef42ddce2c1ff5f2406351a2bd,-1,0,1,4.07754126,1670174426,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
