tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f91b7bd4b81d992f051769897f771611d6a2fe4a94efb4b05d3891bc44085d8,-1,0,1,0.03330931,1660489480,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
3f91b7bd4b81d992f051769897f771611d6a2fe4a94efb4b05d3891bc44085d8,-1,1,1,1.96674489,1660489480,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
449e33f6746ca4fb981700ec2028998f77d77266b32deb37e1aef11341354a55,-1,1,1,1.96674489,1660489480,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
449e33f6746ca4fb981700ec2028998f77d77266b32deb37e1aef11341354a55,-1,0,1,0.03330931,1660489480,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
21c5ea7e6fea54eac6f0f0776ec1831af0262ef6bf6f18d44bcdabbfb2026d2e,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
21c5ea7e6fea54eac6f0f0776ec1831af0262ef6bf6f18d44bcdabbfb2026d2e,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
229641be04d732aa1e32ebab193b7299350e5147be8b42666efb0192ef317d7f,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
229641be04d732aa1e32ebab193b7299350e5147be8b42666efb0192ef317d7f,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
237b834e3510ef7648d7947aa3a8726ef267801cdd3f33829b4c6a2139806abb,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
237b834e3510ef7648d7947aa3a8726ef267801cdd3f33829b4c6a2139806abb,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
291ad8eadff653f8a82af549896d170531813f68b7a3915f0fe0c18119076c54,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
291ad8eadff653f8a82af549896d170531813f68b7a3915f0fe0c18119076c54,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
4de81d1340121b4ea850ddfbf2b8d829fb92ebd1138b485b0d2edcb4c301d1c2,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
4de81d1340121b4ea850ddfbf2b8d829fb92ebd1138b485b0d2edcb4c301d1c2,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
5344479ff436cf92782bb15ca8ce9532c747545d00042032f42a0818310a332e,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
5344479ff436cf92782bb15ca8ce9532c747545d00042032f42a0818310a332e,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
5f532284ea2a34061a664ae943f001fc2f64744f041e91a8582f931793c44648,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
5f532284ea2a34061a664ae943f001fc2f64744f041e91a8582f931793c44648,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
6681ccca12bad677f7b08bf010db5c9b90c26cda6aad8478cb80b22330b21954,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
6681ccca12bad677f7b08bf010db5c9b90c26cda6aad8478cb80b22330b21954,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
6cb53c8f348bb8886717bc09e8529df0f7dc27cbe9eacaff6b606b6304e29c2a,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
6cb53c8f348bb8886717bc09e8529df0f7dc27cbe9eacaff6b606b6304e29c2a,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
7e8a0acdcc6f1c23808d259bedae763e0fc146272352b94da2374b7bb28ab742,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
7e8a0acdcc6f1c23808d259bedae763e0fc146272352b94da2374b7bb28ab742,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
7fb0b78f9bcb568d0c032cab3fae7dd19065ec6085aed9580a2d2b339b5b9684,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
7fb0b78f9bcb568d0c032cab3fae7dd19065ec6085aed9580a2d2b339b5b9684,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
89bf679d99b067f44e03c3bb48caba7d21a5a6d2a1a1824eba3ccfa35f31bc64,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
89bf679d99b067f44e03c3bb48caba7d21a5a6d2a1a1824eba3ccfa35f31bc64,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
928e46166416572153eaeabc67f1b204249600a3fb3896e89549ddf2e6032442,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
928e46166416572153eaeabc67f1b204249600a3fb3896e89549ddf2e6032442,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
92f4bdec3a0d3934eb4788ae5f1d9c785e3742e38dd3b089318adddba4c5b5c9,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
92f4bdec3a0d3934eb4788ae5f1d9c785e3742e38dd3b089318adddba4c5b5c9,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
ad59cf18a82f8a148bee139aa8445f9578a87e8e2b1b38103406fd3eb3643555,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
ad59cf18a82f8a148bee139aa8445f9578a87e8e2b1b38103406fd3eb3643555,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
b7b360c19b75215d5877b048b94a3ff11ca975107c90961a00ca4b71bc0237d2,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
b7b360c19b75215d5877b048b94a3ff11ca975107c90961a00ca4b71bc0237d2,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
ca00c3b0269be585a6fd0f179dc2b3199590ddaff4e24d85a6f1283c6d6c3c3b,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
ca00c3b0269be585a6fd0f179dc2b3199590ddaff4e24d85a6f1283c6d6c3c3b,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
f9e2f1b609a0e7b83cc30098caea40296c140572ffc9daf52ae765d1690e940a,-1,0,1,0.03330931,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
f9e2f1b609a0e7b83cc30098caea40296c140572ffc9daf52ae765d1690e940a,-1,1,1,1.96674489,1660489002,Ticket,ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad
