tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119f1a0ae0e689362073473fb66e45c410a97a1e08525aaa407f40449bd356f5,-1,0,1,0.03268262,1696408273,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
119f1a0ae0e689362073473fb66e45c410a97a1e08525aaa407f40449bd356f5,-1,1,1,6.319401,1696408273,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
10ae3f0ce99f82640588e4eb731476fea2d751ba26af00e09d8eb22b92cb98b6,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
10ae3f0ce99f82640588e4eb731476fea2d751ba26af00e09d8eb22b92cb98b6,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
1e8331d8b790595e7c9b715487af75cdb97f21c0683ae56534ff30cb8654908e,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
1e8331d8b790595e7c9b715487af75cdb97f21c0683ae56534ff30cb8654908e,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
2053c9a8ca547e819894fa977e65bbf66bd3ffd03fe478afaf0b69028c92af59,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
2053c9a8ca547e819894fa977e65bbf66bd3ffd03fe478afaf0b69028c92af59,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
5136748591057b5a646ef51bb5f82b8ac52ab2b89be902df19a7fafbea4a7d3b,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
5136748591057b5a646ef51bb5f82b8ac52ab2b89be902df19a7fafbea4a7d3b,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
5d5d6295377719715cb5d42b1f5a728e07aa0ea0207adeefa1944b14094b41b1,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
5d5d6295377719715cb5d42b1f5a728e07aa0ea0207adeefa1944b14094b41b1,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
64ef7f028efb3c6d03d4a1df8967e3b979fb4c4a7b64f2c629b49f630be565dc,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
64ef7f028efb3c6d03d4a1df8967e3b979fb4c4a7b64f2c629b49f630be565dc,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
714672d4f4ea1a2b5c050b303493cb7e2cd1e43bc86f1821dd549b7b1228c31b,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
714672d4f4ea1a2b5c050b303493cb7e2cd1e43bc86f1821dd549b7b1228c31b,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
9dfb8ccb70a7fe09f262c34da09a02f55ecebab316b9698e00c41cbb58c64098,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
9dfb8ccb70a7fe09f262c34da09a02f55ecebab316b9698e00c41cbb58c64098,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
a2b7d1c2247d4fce757f7246377b894ab718c39fb386b8019f973ebe80979c5c,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
a2b7d1c2247d4fce757f7246377b894ab718c39fb386b8019f973ebe80979c5c,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
a5097cc4101035e248f734e3acf3feca4f95ff195a83089badd4d0d3c7243dc5,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
a5097cc4101035e248f734e3acf3feca4f95ff195a83089badd4d0d3c7243dc5,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
b2f63fe454375dac2a0d7c53f1d3274f2c4eaad58e57b8edc748b922132b7121,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
b2f63fe454375dac2a0d7c53f1d3274f2c4eaad58e57b8edc748b922132b7121,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
b622d4748ec288651ce91fa69d6dae852c0a71f75da4a487ebc61da46a4148ab,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
b622d4748ec288651ce91fa69d6dae852c0a71f75da4a487ebc61da46a4148ab,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
c6f173cded264c3c310a2f74474e92cb08e25e55f07be4e9e353bd21d71e672c,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
c6f173cded264c3c310a2f74474e92cb08e25e55f07be4e9e353bd21d71e672c,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
c95fc70d187a1f3668d109394dca09c6224a0113d5f0fc0b91d000e13efc1e2d,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
c95fc70d187a1f3668d109394dca09c6224a0113d5f0fc0b91d000e13efc1e2d,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
c9e7bdf1d2720f52bb2e8f78361534844a454aaf86f50dde588bc9df4945bb7a,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
