tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273b8ac3ea6f60697be12f67191990f4db949e34e838d1adb5f9280d61b7e166,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
273b8ac3ea6f60697be12f67191990f4db949e34e838d1adb5f9280d61b7e166,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
27d0939956880ae00a983a83e22fdcc9ed161a10312245fedd80a1410d7c2b2c,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
27d0939956880ae00a983a83e22fdcc9ed161a10312245fedd80a1410d7c2b2c,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
31332d80abc654c2d5f167c094386f8c38c57d1e4fe983a1253d570ebdb7d9eb,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
31332d80abc654c2d5f167c094386f8c38c57d1e4fe983a1253d570ebdb7d9eb,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
3d34fb906fb1446db931e19dc8e76732c41ebd2a147afb2ff6aa100a36eebb43,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
3d34fb906fb1446db931e19dc8e76732c41ebd2a147afb2ff6aa100a36eebb43,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
5036f023cc1b4e85457b10a1372bac9c118ad921a294cf920f4c88835bb03ba8,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
5036f023cc1b4e85457b10a1372bac9c118ad921a294cf920f4c88835bb03ba8,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
9dc4758740eea0ca26fac799b02f0de58f37a7bc5b82049f9bcf5cc6ee62e9c9,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
9dc4758740eea0ca26fac799b02f0de58f37a7bc5b82049f9bcf5cc6ee62e9c9,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
