tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
662f9c0ac30253fa2be9edfe8d501604b5ffef138cc5f6839e0992778a2d8a21,-1,1,1,6.84754261,1692595798,Ticket,28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae
662f9c0ac30253fa2be9edfe8d501604b5ffef138cc5f6839e0992778a2d8a21,-1,0,1,0.03347343,1692595798,Ticket,28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae
8337b678b1846cd156206f47e20f4c026bd276dfcbaff6c49dd08fac8cf909b3,-1,1,1,6.84754261,1692595798,Ticket,28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae
8337b678b1846cd156206f47e20f4c026bd276dfcbaff6c49dd08fac8cf909b3,-1,0,1,0.03347343,1692595798,Ticket,28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae
b0ce8970f3660ff2face4cafd4f3b5132f05447e8c3105193da8ca4f232af223,-1,1,1,6.84754261,1692595798,Ticket,28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae
b0ce8970f3660ff2face4cafd4f3b5132f05447e8c3105193da8ca4f232af223,-1,0,1,0.03347343,1692595798,Ticket,28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae
28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae,1,4,1,0.03347343,1692595542,Regular,662f9c0ac30253fa2be9edfe8d501604b5ffef138cc5f6839e0992778a2d8a21
28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae,1,3,1,6.84754261,1692595542,Regular,8337b678b1846cd156206f47e20f4c026bd276dfcbaff6c49dd08fac8cf909b3
28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae,1,0,1,0.03347343,1692595542,Regular,b0ce8970f3660ff2face4cafd4f3b5132f05447e8c3105193da8ca4f232af223
28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae,1,1,1,6.84754261,1692595542,Regular,b0ce8970f3660ff2face4cafd4f3b5132f05447e8c3105193da8ca4f232af223
28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae,1,5,1,6.84754261,1692595542,Regular,662f9c0ac30253fa2be9edfe8d501604b5ffef138cc5f6839e0992778a2d8a21
28f6b84c7c1b0e155819f467c88194e93e883552dda0d7108290c4f6c55147ae,1,2,1,0.03347343,1692595542,Regular,8337b678b1846cd156206f47e20f4c026bd276dfcbaff6c49dd08fac8cf909b3
