tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339d4515dd75ebc1624b99410aab8a313abbaeeb9b9f78970d5d2c3aff68aade,-1,0,1,2.0000298,1653508295,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
5bb0b9b2fc813d2fbd05a944b86e26caa903ab8c10f5697914f33db7c7f0cf54,-1,0,1,2.0000298,1653504709,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
fa3f6471afa60781088e208e7db65a942ff3925d17ec5d0bb2e61ff2d24dec9d,-1,0,1,2.0000298,1653504709,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
416bb51a2f577f1ee55f55497fc4e85db725bd42192d0a87e293fa3f9e60e19d,-1,0,1,2.0000298,1653501542,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
3246afc0aee2fd79f7c3472074524d8a0de7e5d10e21f79f3c3a7446c0ddb7f1,-1,0,1,2.0000298,1653501022,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
0a3e91e871d2ff92acb0df9842b55e61f7edfdf2ad2d1d0d6763349b4a650f63,-1,0,1,2.0000298,1653495874,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
17e984bca837b93176261b212e42f4701b6efdf88c36bfb871b54706c5e909fd,-1,0,1,2.0000298,1653495874,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
4a3338f5124a622e936c85bd52602e819d75c4f55d66a246dc43697fb02ab49a,-1,0,1,2.0000298,1653493526,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
ce1bda1aad4943e7b571424a5a729aaeb480a1935638b90c4270548ca4a0eed6,-1,0,1,2.0000298,1653492478,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
fdfa7a6cb7800e80ed955c1c48041d6c9d4310ce02a1a0def9a591c0ee3c15b8,-1,0,1,2.0000298,1653492133,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
8c3be2f3eac18ca76acbc83798b0d79d049ee438ecc42333d09442dd4d797f73,-1,0,1,2.0000298,1653492112,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
90f212c92e55a72f3dddf0e05d1a5a022c6dfa584ba68a0210ae75a5b2e477bf,-1,0,1,2.0000298,1653491806,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
bf739739ba1bc2d1953ed001c19b8f3d9a8e7b51da104fdccc99d761f924227c,-1,0,1,2.0000298,1653491135,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
0ddf26d70106f4c3d116ffc18826ba9a680701690dacb4458eaea4e356321052,-1,0,1,2.0000298,1653490742,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
81498901f2cd736ce14e2b6185e7bbb8000b6d43e8228e4479d334a9088ec05b,-1,0,1,2.0000298,1653490742,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
edd025dad9e81462d072f843445b7a1b41f10f138752171f0faea2886580a5a0,-1,0,1,2.0000298,1653488788,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
82535b11c0b28ac963b67b2a5757d9f2bdf3c0186e4a58f4013d32df324532e0,-1,0,1,2.0000298,1653486714,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
49ee8383fd2abd37062f5894f09f00fe336fdd3c9a4edd38309a180b894d4880,-1,0,1,2.0000298,1653486218,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
4a20ab3ff20edfbdd56cf14abc6d3d4e8685266df73a2728f6acbdd9c2fca547,-1,0,1,2.0000298,1653485800,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
7941009629190f3e0cab7027266438395acd796577941c35c43a8bd4fc7492c9,-1,0,1,2.0000298,1653485800,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
96bd37612ba7d9a99695e89dd74368a6817f2a0ff5bb00ac3574b885cb17c1e3,-1,0,1,2.0000298,1653484927,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
ef570944d9c19ffa3626bb0d8310098722990ac5ed6565f2e4b874ced1e923a4,-1,0,1,2.0000298,1653483930,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
0e9fbb45a36e0017587be95dff17d3b47769358500178307bba2c0694a88a6c2,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
11b641251a470c862e6d51081a49b61d3263c2ebaa4a51580152ee289979515b,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
189e0c861c06f2760a521f42eb1a273ccf58089d203c7d6e0c5fd38356793fa8,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
2b6f7ab186058578837b0368bbb2ab63237c95ad6c71328c6fe02a44ec7ae36e,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
309ef77920aaaf5fd4021727efce89b173a686222e7f802949f416b7402d483e,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
3b85d20281af7fc1d020d7e9932a6a21bd69e227217eaf52f4edca6b85717345,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
8e4b09a55a6bb58d42d9315a641f910b411ca8fa6b6d646d81a74f2ad4464ff2,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
a9b99e36cd087e41822880a2037aa178c433bc676b9609a5ff2b3e57ea1de002,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
b72211044eab9f5f7e6ccf30cc931db424c1275836987c84979a1b2e47487022,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
d8e6b77545e55d33a8e0bab49f33e270937fca13076d0f3868fcdd931a4b015e,-1,0,1,2.0000298,1653479702,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
3996c4c8052fb98612e9330f13886fc22a25fa5670c88b6f7fb4db31aaab85e0,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
4f18631f0f35b6e600f138d8dd432b7106b96a48218f431d63acb07c1bbc9a4b,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
6e0e256e0e192b10837293ccb9448fe3926c19f8ee6ef676b080ad799b0797f5,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
805cd577ce5b0e3effeee371a7b3224e02d5d112982c19697621db05b882c82c,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
89ba7092279949abff7b2a17cbca37f95e7398300ace18c8a36e185dfbd69b92,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
8de7d0981ad3bfcb3335bfbcc0ea2cdb78ba0da0c1741bb94843d4a1ab0835a0,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
9021b3d17dbeeff759ad362d0a222ed6612a59c48640824a84d957498569dab1,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
a40d64f402a20d98b193beb39dd1f1bbcd64a3c2596e028c03209799b31a8293,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
df202de2080895ec2ca71a5bdc1074990670ae36bc5cb2a71a8aacbd1ff09e40,-1,0,1,2.0000298,1653479522,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
1eb35e960f2a7b73c4ff34ca42f9af76391573ad2f34451bd30ca9ee1b26f0ac,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
2703d2ec646455053ee622ee492d8801c7b9e9fadec707d092a502d63f817088,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
2b77820ce41547e40566d515524748431475ca345a069ae395386ae7a586df79,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
37cd6fb25e17c019751d77d4f48bf671255e63d31aca55886ac0773d96a3eeaf,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
4740e01bbd66df8a760debf853e18d686249fc01c897f85159b109fb8cfef1b7,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
59f81211c9600aabc6525324de84b7f88b8f92ffff8d52d03b1871356056c09b,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
8362496f6cbb6f5043c3ff0fbcc1983ab77c0ccc4d0f397e188d3f0a9977e8e0,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
88861cc79b96c1008f27943c896e1fe93b99b12e6a732be811e576e3dc9f73b6,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
ae94f20b04bbabf8b8d8fa320de164c5fff8ef4aef819cce7e7e077f99a9fe5b,-1,0,1,2.0000298,1653479260,Ticket,c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,20,1,2.0000298,1653473375,Regular,88861cc79b96c1008f27943c896e1fe93b99b12e6a732be811e576e3dc9f73b6
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,0,1,2.0000298,1653473375,Regular,11b641251a470c862e6d51081a49b61d3263c2ebaa4a51580152ee289979515b
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,27,1,2.0000298,1653473375,Regular,189e0c861c06f2760a521f42eb1a273ccf58089d203c7d6e0c5fd38356793fa8
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,28,1,2.0000298,1653473375,Regular,0ddf26d70106f4c3d116ffc18826ba9a680701690dacb4458eaea4e356321052
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,38,1,2.0000298,1653473375,Regular,1eb35e960f2a7b73c4ff34ca42f9af76391573ad2f34451bd30ca9ee1b26f0ac
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,10,1,2.0000298,1653473375,Regular,edd025dad9e81462d072f843445b7a1b41f10f138752171f0faea2886580a5a0
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,18,1,2.0000298,1653473375,Regular,17e984bca837b93176261b212e42f4701b6efdf88c36bfb871b54706c5e909fd
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,7,1,2.0000298,1653473375,Regular,339d4515dd75ebc1624b99410aab8a313abbaeeb9b9f78970d5d2c3aff68aade
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,3,1,2.0000298,1653473375,Regular,a40d64f402a20d98b193beb39dd1f1bbcd64a3c2596e028c03209799b31a8293
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,48,1,2.0000298,1653473375,Regular,96bd37612ba7d9a99695e89dd74368a6817f2a0ff5bb00ac3574b885cb17c1e3
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,21,1,2.0000298,1653473375,Regular,309ef77920aaaf5fd4021727efce89b173a686222e7f802949f416b7402d483e
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,42,1,2.0000298,1653473375,Regular,59f81211c9600aabc6525324de84b7f88b8f92ffff8d52d03b1871356056c09b
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,41,1,2.0000298,1653473375,Regular,b72211044eab9f5f7e6ccf30cc931db424c1275836987c84979a1b2e47487022
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,43,1,2.0000298,1653473375,Regular,81498901f2cd736ce14e2b6185e7bbb8000b6d43e8228e4479d334a9088ec05b
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,29,1,2.0000298,1653473375,Regular,a9b99e36cd087e41822880a2037aa178c433bc676b9609a5ff2b3e57ea1de002
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,15,1,2.0000298,1653473375,Regular,ce1bda1aad4943e7b571424a5a729aaeb480a1935638b90c4270548ca4a0eed6
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,44,1,2.0000298,1653473375,Regular,8c3be2f3eac18ca76acbc83798b0d79d049ee438ecc42333d09442dd4d797f73
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,16,1,2.0000298,1653473375,Regular,90f212c92e55a72f3dddf0e05d1a5a022c6dfa584ba68a0210ae75a5b2e477bf
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,4,1,2.0000298,1653473375,Regular,9021b3d17dbeeff759ad362d0a222ed6612a59c48640824a84d957498569dab1
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,5,1,2.0000298,1653473375,Regular,2b77820ce41547e40566d515524748431475ca345a069ae395386ae7a586df79
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,36,1,2.0000298,1653473375,Regular,49ee8383fd2abd37062f5894f09f00fe336fdd3c9a4edd38309a180b894d4880
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,13,1,2.0000298,1653473375,Regular,805cd577ce5b0e3effeee371a7b3224e02d5d112982c19697621db05b882c82c
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,30,1,2.0000298,1653473375,Regular,fa3f6471afa60781088e208e7db65a942ff3925d17ec5d0bb2e61ff2d24dec9d
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,39,1,2.0000298,1653473375,Regular,8de7d0981ad3bfcb3335bfbcc0ea2cdb78ba0da0c1741bb94843d4a1ab0835a0
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,47,1,2.0000298,1653473375,Regular,0e9fbb45a36e0017587be95dff17d3b47769358500178307bba2c0694a88a6c2
