tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19587f04257760ab0bd16ac8c63d3b1dcb6dbf0f92253a8a65fa27c9f68eaac4,-1,1,1,5.88234368,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
19587f04257760ab0bd16ac8c63d3b1dcb6dbf0f92253a8a65fa27c9f68eaac4,-1,0,1,0.0331228,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
8b25f7d2a2fb3d6f9b114f98d5b30ebc0dce8fc0abadc1c284d38df91681cee3,-1,0,1,0.0331228,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
8b25f7d2a2fb3d6f9b114f98d5b30ebc0dce8fc0abadc1c284d38df91681cee3,-1,1,1,5.88234368,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
9aad0e32558b3f09ed2c11630d20b96394224919351134fbea4f11acee4c40b2,-1,0,1,0.0331228,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
9aad0e32558b3f09ed2c11630d20b96394224919351134fbea4f11acee4c40b2,-1,1,1,5.88234368,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
d8cdb3ac9d3dcb350dcf4d31b116c35ca24da4b6028f588c52862d2e9f2897ae,-1,0,1,0.0331228,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
d8cdb3ac9d3dcb350dcf4d31b116c35ca24da4b6028f588c52862d2e9f2897ae,-1,1,1,5.88234368,1692948979,Ticket,341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,2,1,0.0331228,1692948846,Regular,9aad0e32558b3f09ed2c11630d20b96394224919351134fbea4f11acee4c40b2
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,1,1,5.88234368,1692948846,Regular,19587f04257760ab0bd16ac8c63d3b1dcb6dbf0f92253a8a65fa27c9f68eaac4
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,3,1,5.88234368,1692948846,Regular,9aad0e32558b3f09ed2c11630d20b96394224919351134fbea4f11acee4c40b2
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,5,1,5.88234368,1692948846,Regular,8b25f7d2a2fb3d6f9b114f98d5b30ebc0dce8fc0abadc1c284d38df91681cee3
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,0,1,0.0331228,1692948846,Regular,19587f04257760ab0bd16ac8c63d3b1dcb6dbf0f92253a8a65fa27c9f68eaac4
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,4,1,0.0331228,1692948846,Regular,8b25f7d2a2fb3d6f9b114f98d5b30ebc0dce8fc0abadc1c284d38df91681cee3
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,6,1,0.0331228,1692948846,Regular,d8cdb3ac9d3dcb350dcf4d31b116c35ca24da4b6028f588c52862d2e9f2897ae
341c697e255a5e81e375c639f79d562c3a68a9804ad0f045e2320e38be8690e3,1,7,1,5.88234368,1692948846,Regular,d8cdb3ac9d3dcb350dcf4d31b116c35ca24da4b6028f588c52862d2e9f2897ae
