tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187b29578d981dad5b174aa3792ee7e129f2ec1f0c9ac1958f59ca6d6f620d72,-1,1,1,1.96700202,1661570653,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
187b29578d981dad5b174aa3792ee7e129f2ec1f0c9ac1958f59ca6d6f620d72,-1,0,1,0.03305218,1661570653,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
cbfb2a1a5964afbd428ee5d7b924418707dda38d24469a2f0295336d8894ebf2,-1,1,1,1.96700202,1661570653,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
cbfb2a1a5964afbd428ee5d7b924418707dda38d24469a2f0295336d8894ebf2,-1,0,1,0.03305218,1661570653,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
de8ee44f738b0cee7d913ca579b4224adc814c0681080dc624680da3105fc7c2,-1,0,1,0.03305218,1661570111,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
de8ee44f738b0cee7d913ca579b4224adc814c0681080dc624680da3105fc7c2,-1,1,1,1.96700202,1661570111,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
37828a1eb33c671c38b6ddb71da676213917c8ea8c1bfc4b17cc240d3df51c73,-1,1,1,1.96700202,1661569740,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
37828a1eb33c671c38b6ddb71da676213917c8ea8c1bfc4b17cc240d3df51c73,-1,0,1,0.03305218,1661569740,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
bed03d1463b104066d1fc561155a1cef604cdb79b8df7648a279cc81c6b73a80,-1,1,1,1.96700202,1661569740,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
bed03d1463b104066d1fc561155a1cef604cdb79b8df7648a279cc81c6b73a80,-1,0,1,0.03305218,1661569740,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
c3ca862c07fd09b843f9138516fc54058292bfc7df627ef78012ab568cd1c18a,-1,1,1,1.96700202,1661569378,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
c3ca862c07fd09b843f9138516fc54058292bfc7df627ef78012ab568cd1c18a,-1,0,1,0.03305218,1661569378,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
cd666c2198d68941e1ebfacd64c370b51266668a4a7224529d9c3d897e262d2f,-1,1,1,1.96700202,1661568957,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
cd666c2198d68941e1ebfacd64c370b51266668a4a7224529d9c3d897e262d2f,-1,0,1,0.03305218,1661568957,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
044d252c4355e5a5e410b66f4b70beb68a959e9d50d9e1625b91bc5544eeec36,-1,1,1,1.96700202,1661568926,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
044d252c4355e5a5e410b66f4b70beb68a959e9d50d9e1625b91bc5544eeec36,-1,0,1,0.03305218,1661568926,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
71e7c0bb92dc3453edab69f703e68bef9e154db2f2c32a8505430e6a915bdde7,-1,0,1,0.03305218,1661568926,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
71e7c0bb92dc3453edab69f703e68bef9e154db2f2c32a8505430e6a915bdde7,-1,1,1,1.96700202,1661568926,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
134704f1cda3336bd37275a9a2f406faf427c489b4c6c76a9dbab472586b49bd,-1,1,1,1.96700202,1661568644,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
134704f1cda3336bd37275a9a2f406faf427c489b4c6c76a9dbab472586b49bd,-1,0,1,0.03305218,1661568644,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
372001419138552ce653398b23b53f923176604eec12f48b26d8ba04e07efc80,-1,0,1,0.03305218,1661568644,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
372001419138552ce653398b23b53f923176604eec12f48b26d8ba04e07efc80,-1,1,1,1.96700202,1661568644,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
58e847b6edffebf8968c876b56d5cfb5c3a0b1bfb2ae6807eafde4634ce81916,-1,1,1,1.96700202,1661568644,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
58e847b6edffebf8968c876b56d5cfb5c3a0b1bfb2ae6807eafde4634ce81916,-1,0,1,0.03305218,1661568644,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
49db571677d0f9dc8095c533ae2ee72098aa74d6193affce6a3158e3af5ad72a,-1,0,1,0.03305218,1661568228,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
49db571677d0f9dc8095c533ae2ee72098aa74d6193affce6a3158e3af5ad72a,-1,1,1,1.96700202,1661568228,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
5ba6332d26ceb95bc8b3553422fcfa6ca5dfd28319db48c571d9aed914853bdd,-1,0,1,0.03305218,1661568228,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
5ba6332d26ceb95bc8b3553422fcfa6ca5dfd28319db48c571d9aed914853bdd,-1,1,1,1.96700202,1661568228,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
9bf3a203e3be4640258a799f3cc0bff8330dd3b2df9d4d7f78c28dc1f4380668,-1,1,1,1.96700202,1661568195,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
9bf3a203e3be4640258a799f3cc0bff8330dd3b2df9d4d7f78c28dc1f4380668,-1,0,1,0.03305218,1661568195,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
47f80555bc8dad899711273d6c102f7bc87a7a0beb9d1b18e4eaa423a1602571,-1,0,1,0.03305218,1661568113,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
47f80555bc8dad899711273d6c102f7bc87a7a0beb9d1b18e4eaa423a1602571,-1,1,1,1.96700202,1661568113,Ticket,fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b
