tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b,-1,5,1,0.02629438,1715668628,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b,-1,1,1,0.02629438,1715668628,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b,-1,2,1,2.00879834,1715668628,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b,-1,3,1,0.02629438,1715668628,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b,-1,4,1,2.00879834,1715668628,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b,-1,6,1,2.00879834,1715668628,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,-1,36,1,2.00879834,1715668383,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,-1,35,1,0.02629438,1715668383,Regular,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
151c09e0838f220ec5c08499c29420d9d20d0a77c3736d4c24e1ee34cadaab81,-1,1,1,2.00879834,1715664034,Ticket,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
151c09e0838f220ec5c08499c29420d9d20d0a77c3736d4c24e1ee34cadaab81,-1,0,1,0.02629438,1715664034,Ticket,f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,9,1,2.00879834,1715663502,Regular,dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,1,1,2.00879834,1715663502,Regular,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,2,1,0.02629438,1715663502,Regular,dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,3,1,2.00879834,1715663502,Regular,dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,6,1,0.02629438,1715663502,Regular,dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,4,1,0.02629438,1715663502,Regular,151c09e0838f220ec5c08499c29420d9d20d0a77c3736d4c24e1ee34cadaab81
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,5,1,2.00879834,1715663502,Regular,151c09e0838f220ec5c08499c29420d9d20d0a77c3736d4c24e1ee34cadaab81
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,7,1,2.00879834,1715663502,Regular,dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,8,1,0.02629438,1715663502,Regular,dc302c19c2c8d80733686b96e985638a862705df086ad81481118981c57f016b
f1c56176bcc46b81e81033d24a39e9c026f5e40bbff16fca75b65fb1e33da9cd,1,0,1,0.02629438,1715663502,Regular,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
