tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,4,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,8,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,12,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,1,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,9,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,11,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,10,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,3,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,6,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,7,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,13,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,5,1,0.02858041,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,2,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120,-1,14,1,4.14520373,1718285024,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,4,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,5,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,27,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,6,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,26,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,7,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
