tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17804fb0d4f93f3502f1f8cb2ce6198c4933f83647bb431c4951b6d93def3860,1,55,1,0.01249365,1714798987,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c231f5410ac13b911a5e09abbc1e41fe8cc0dcb92fdde04331719c29940e80d,1,55,1,0.01249365,1712219488,Regular,0000000000000000000000000000000000000000000000000000000000000000
76ac9e21cb16661a09fa0563ba003e20989b4171359da6a876387eba347597bc,1,55,1,0.01249365,1709604155,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d96a9ed513ad06f5607190bac89ee64274093a1b539b306b5e0009c9798b8b6,1,55,1,0.01249365,1707004894,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e833417b834372b787f533cf1f1a252295302657f08eb85b24066910accbe65,1,55,1,0.01249365,1704404704,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e8e37f4958975f3d1fb8134c136aeb9a83862502739234fb854a9754541984,1,55,1,0.01249365,1701816609,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2bab142ce37022429370deeb9ed192141427fd3eac99b50accffac49a7c0f1c,1,55,1,0.01249365,1699209220,Regular,0000000000000000000000000000000000000000000000000000000000000000
78f26ae040d3c2d035b1daf1cd32b946900e0c0726603ac4df997b38c384c38f,1,55,1,0.01249365,1696618607,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4ccdc6d830e3dfc91e5608296d7dba7aea95f5ae584c7d283d58cdcf5936aae,1,55,1,0.01249365,1694072985,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd9de1ba49508f2aa5991ee382ebce24aba3474f25688b02c2203cc8f39158e2,1,55,1,0.01249365,1691365581,Regular,0000000000000000000000000000000000000000000000000000000000000000
0870b3dfc747bf8749fdb4ec0cc5d94a6f291bede8d7479b17752e3a756950d2,1,55,1,0.01249365,1688769796,Regular,0000000000000000000000000000000000000000000000000000000000000000
0dc9df43d24fc3bc7b260270d80d472fd64b7903bf4bb0503e94ef650bbbe087,1,55,1,0.01249365,1686123592,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a0fa47a0815b6b0ce38c8cb227333ccf6131de41f4154b703bebfb49f765e4f,1,55,1,0.01249365,1683471123,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc40fb70ff6cfce9c4f4b7ac07f1cf5b8db6a6696037d4441b8910d54a14f111,1,55,1,0.01249365,1680855043,Regular,0000000000000000000000000000000000000000000000000000000000000000
94d587343dcbfdcd461d8fd4aea356c9244eb53a89fecd93efb3b351576d1029,1,55,1,0.01249365,1678234492,Regular,0000000000000000000000000000000000000000000000000000000000000000
b336f1981dee01f72d08cfe6db2e20c15027111eea2c23feb895e6e719d2eebd,1,55,1,0.01249365,1675588701,Regular,0000000000000000000000000000000000000000000000000000000000000000
f523b728b55d194e9708a05ceaad3ed0b57a27e2ae5427b6cf812c550cb7b66a,1,55,1,0.01249365,1672908493,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d96073419f176951b8ebe924bbd0976e722ac3a241ea1ae9059cbb9ec64cf3,1,55,1,0.01249365,1670169043,Regular,0000000000000000000000000000000000000000000000000000000000000000
87deb3131b90adc0d7d03e91b71ab3ff27e093a40451912fc3b0c091e0355f2a,1,55,1,0.01249365,1667555300,Regular,0000000000000000000000000000000000000000000000000000000000000000
15d0bc44c5650265f2537cc00b419d2216f4ddc85bb6d783b85dbb52f8920ef4,1,55,1,0.01249365,1664937679,Regular,0000000000000000000000000000000000000000000000000000000000000000
a136343f43675c201413627a37e01817944d3c03150718df8dd051ffd3f90ead,1,55,1,0.01249365,1662323768,Regular,0000000000000000000000000000000000000000000000000000000000000000
d430d3c31d055962d3779f21ddc4e07af8ce89e16bbbc795fb5b2198ef03651f,1,55,1,0.01249365,1659714097,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c63f0c8515b8df1d0c0bda6a38ae8815284804a5d83c3cfbbb06d1c8702fd5e,1,55,1,0.01249365,1657169717,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae587b6dc8610c032324bfe4e9a9e6771b8c863fd51b0411ef26418304fdbbaf,1,55,1,0.01249365,1654629479,Regular,0000000000000000000000000000000000000000000000000000000000000000
