tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414a04acb118c88f9aaffc26c436933f3b67eab06ea3bc194d09c82cb4d730a7,-1,0,1,6.3872029,1693148642,Ticket,2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2
6aa7a322b8533a3cf4c4fcf4726f79fe10e1bbbeb6fac83b829b6f96c189c6d5,-1,0,1,6.3872029,1693148642,Ticket,2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2
b6babf6e5d1535031a3e08a470dd0fb7dad994c467d4f3d16a6d9303f9033e79,-1,0,1,6.3872029,1693148642,Ticket,2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2
d31e22db742fd001543a7de80a496ea386dc797975ffec90ece1f3aeb1982149,-1,0,1,6.3872029,1693148642,Ticket,2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2
d5c83a74ba44cb18db30e7028a240417014a697e69a725ac73fa02f05e1df8a6,-1,0,1,6.3872029,1693148642,Ticket,2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2
f71218d0260c34e2623f0cc9c430c337299a830a66c98800e3f9cb1439fd2b0a,-1,0,1,6.3872029,1693148642,Ticket,2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2
2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2,1,0,1,6.3872029,1693147726,Regular,414a04acb118c88f9aaffc26c436933f3b67eab06ea3bc194d09c82cb4d730a7
2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2,1,5,1,6.3872029,1693147726,Regular,d31e22db742fd001543a7de80a496ea386dc797975ffec90ece1f3aeb1982149
2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2,1,1,1,6.3872029,1693147726,Regular,b6babf6e5d1535031a3e08a470dd0fb7dad994c467d4f3d16a6d9303f9033e79
2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2,1,2,1,6.3872029,1693147726,Regular,6aa7a322b8533a3cf4c4fcf4726f79fe10e1bbbeb6fac83b829b6f96c189c6d5
2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2,1,4,1,6.3872029,1693147726,Regular,d5c83a74ba44cb18db30e7028a240417014a697e69a725ac73fa02f05e1df8a6
2aa197b9451e9ac53bc68aaec9cae5af8fc581893092f5aad3fc41652fb236d2,1,3,1,6.3872029,1693147726,Regular,f71218d0260c34e2623f0cc9c430c337299a830a66c98800e3f9cb1439fd2b0a
