tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a953539a146d604ce532d2ae7a974f769679464b13ccaf1b951d0013dd2587d,-1,0,1,3.73388858,1677907498,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
50e584efb7311a36f08207abe49ddcdcd0fa52511b524a19fe03acf8dfe2e275,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
6630716ad82899478a5b0a13e2b0f583c0b580b2f6a6e919ad4e68136da30f4b,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
72535d763456c11df44c38e5fa9f9da54f6b91515bd36313d7f80bdaf476ac98,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
7a3c8a0ac4d0287085a9332da88aebc0efc4ce7ac8108238560df1356bfe0853,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
801f5029f57ec7a8c72ab30644553c49654d3d6c25fd159109a3919973d48e89,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
880904194ad2426eeebf91548c7d310ffa1e857d04ce7dfb86b8339022269667,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
c4255b6715878d6aa57685018d63a3491e3676eb8f927e44235ee9c501d2e11c,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
cc45864529b5d5f465d857c316821112d27df5d61ce41d536545fee9a2698385,-1,0,1,3.73388858,1677906670,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
06de032b82aedc400cc78391d1f551c89a1159dbeaf78a44f6cc34702007023f,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
134c849476fb10e66174091123ddabd17812595474f4300d0e2f7a9c6411aafa,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
2ad09985a35ce0dcb6ac46e389d168ff576d4cf9fc70dcf87ed66fa85823448c,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
6690f67b2257627d19919287b68c37e43a1ccaa2db8e70c3dd42aef24cf5e4a3,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
6b904d505ad55773c27e77864276b810b9bf76496a2616840f00ab7cbfd025df,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
83c91fef71047d05d53cfcf51d2abfbae9615d815aab970ca619205ec38e560e,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
c38f6aa1d89197c005bdd2166775142a14c1b94d665be55500fd72306031b1ac,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
eee7b0693c418c47cdf65934dc630276affc5f1fc972db1db7a5bad400daa442,-1,0,1,3.73388858,1677906303,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
081ac2166fc2478b2379e0ea8609f2e6d25362ec55f36963ec965f8c8cfbea2b,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
1a2952f4360f99b8a642c53a32add1ea58edad076b4b674e8538cf0d7016b82c,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
400f1e0779dc9ec3348aa260220bfd4ea739ca1c134afbc1d7e0ac1b2795af97,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
75e4d7b20a1dfe5b567d798055d00b08d30877db6f678f9affecaa47d49ce200,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
768fd3b8982065d1337342dca01603e007cd0b0e1b9db3bf702ef4fa51c407c3,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
a2eba4a7f4277b3ced7279beddfe15fdb151aaf27b42544eb13b7ba12482d501,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
