tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3276057efb95b0a3b2b33a2b45e61c5145ea621ee14bdfbfd2efd7d8554d772,-1,0,1,0.02729413,1715875921,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
e3276057efb95b0a3b2b33a2b45e61c5145ea621ee14bdfbfd2efd7d8554d772,-1,1,1,2.55743728,1715875921,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
fd487847ca93996d656abb0e8a084bc01b4c98da3abfdbea5714e01ee03fd589,-1,0,1,0.02729413,1715875921,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
fd487847ca93996d656abb0e8a084bc01b4c98da3abfdbea5714e01ee03fd589,-1,1,1,2.55743728,1715875921,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
108b22ba88cd426c241439d741d969b73bf5839e81fe3f25139f3ab4a5f35087,-1,1,1,2.55743728,1715873162,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
108b22ba88cd426c241439d741d969b73bf5839e81fe3f25139f3ab4a5f35087,-1,0,1,0.02729413,1715873162,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
6cadc89541f2b006c5bb0707a08c481dc2f995af67261e489ef3616bf812138d,-1,0,1,0.02729413,1715873162,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
6cadc89541f2b006c5bb0707a08c481dc2f995af67261e489ef3616bf812138d,-1,1,1,2.55743728,1715873162,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
b6bfd8491df6c71a653c65f5c087153bf239b92ced53d6f0a27474f28acc0d90,-1,1,1,2.55743728,1715873162,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
b6bfd8491df6c71a653c65f5c087153bf239b92ced53d6f0a27474f28acc0d90,-1,0,1,0.02729413,1715873162,Ticket,2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,7,1,2.55743728,1715873118,Regular,e3276057efb95b0a3b2b33a2b45e61c5145ea621ee14bdfbfd2efd7d8554d772
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,3,1,2.55743728,1715873118,Regular,fd487847ca93996d656abb0e8a084bc01b4c98da3abfdbea5714e01ee03fd589
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,4,1,0.02729413,1715873118,Regular,b6bfd8491df6c71a653c65f5c087153bf239b92ced53d6f0a27474f28acc0d90
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,5,1,2.55743728,1715873118,Regular,b6bfd8491df6c71a653c65f5c087153bf239b92ced53d6f0a27474f28acc0d90
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,8,1,0.02729413,1715873118,Regular,108b22ba88cd426c241439d741d969b73bf5839e81fe3f25139f3ab4a5f35087
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,9,1,2.55743728,1715873118,Regular,108b22ba88cd426c241439d741d969b73bf5839e81fe3f25139f3ab4a5f35087
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,0,1,0.02729413,1715873118,Regular,6cadc89541f2b006c5bb0707a08c481dc2f995af67261e489ef3616bf812138d
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,1,1,2.55743728,1715873118,Regular,6cadc89541f2b006c5bb0707a08c481dc2f995af67261e489ef3616bf812138d
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,6,1,0.02729413,1715873118,Regular,e3276057efb95b0a3b2b33a2b45e61c5145ea621ee14bdfbfd2efd7d8554d772
2f3f6d06bcaab37d6fee41026ef75f2aacd4430147280000ca6ba0ab470170d4,1,2,1,0.02729413,1715873118,Regular,fd487847ca93996d656abb0e8a084bc01b4c98da3abfdbea5714e01ee03fd589
