tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8d2bb3f06ff5a0933c157ee0342aa4e9758dbabfe23a3d692d2305543fb984,-1,1,1,6.60111282,1697823698,Ticket,8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e
0a8d2bb3f06ff5a0933c157ee0342aa4e9758dbabfe23a3d692d2305543fb984,-1,0,1,0.03277813,1697823698,Ticket,8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e
e18a782702f3ade0e2cb120d324e1a26d0f1661f4a397c57235d5d59dffeaeec,-1,0,1,0.03277813,1697823698,Ticket,8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e
e18a782702f3ade0e2cb120d324e1a26d0f1661f4a397c57235d5d59dffeaeec,-1,1,1,6.60111282,1697823698,Ticket,8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e
f3699a21b8d3fa63bb398b7921be6c45ea6468b5f789564f0962d72f765df3c1,-1,1,1,6.60111282,1697823698,Ticket,8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e
f3699a21b8d3fa63bb398b7921be6c45ea6468b5f789564f0962d72f765df3c1,-1,0,1,0.03277813,1697823698,Ticket,8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e
8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e,1,2,1,0.03277813,1697819933,Regular,f3699a21b8d3fa63bb398b7921be6c45ea6468b5f789564f0962d72f765df3c1
8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e,1,1,1,6.60111282,1697819933,Regular,0a8d2bb3f06ff5a0933c157ee0342aa4e9758dbabfe23a3d692d2305543fb984
8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e,1,0,1,0.03277813,1697819933,Regular,0a8d2bb3f06ff5a0933c157ee0342aa4e9758dbabfe23a3d692d2305543fb984
8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e,1,5,1,6.60111282,1697819933,Regular,e18a782702f3ade0e2cb120d324e1a26d0f1661f4a397c57235d5d59dffeaeec
8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e,1,4,1,0.03277813,1697819933,Regular,e18a782702f3ade0e2cb120d324e1a26d0f1661f4a397c57235d5d59dffeaeec
8e38f7a82b789c15161833b747daaeb217e00e54572184b46aa3074791abeb3e,1,3,1,6.60111282,1697819933,Regular,f3699a21b8d3fa63bb398b7921be6c45ea6468b5f789564f0962d72f765df3c1
