tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e2643feaa2dc3d5979a742350606526de2558a5a8df7c4b3a3d6e924451bb9,1,122,1,0.00016777,1717327552,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba3663d58383b1b5aee09f6f0173b1a19d6215ec13b48c290f5e64a4fa18e342,1,122,1,0.00016777,1714722711,Regular,0000000000000000000000000000000000000000000000000000000000000000
72afed3cf09701ec9eabb7c45b3eb0923085dc9e6ede1b8d056aa341705eb90b,1,122,1,0.00016777,1712113799,Regular,0000000000000000000000000000000000000000000000000000000000000000
08d5f8a20449f1b678df2c5e62da5bbf2b3b1195158f7dfe4a3d7225342b2c43,1,122,1,0.00016777,1709520374,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eadf44893f273a534d6cffb52824b1c1cf6542727da47610802886ae9541725,1,122,1,0.00016777,1706926648,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6eb27baf7b91435eaabd932556be84a49be14a5639d5d1b45f5cf1143eb3e50,1,122,1,0.00016777,1704324744,Regular,0000000000000000000000000000000000000000000000000000000000000000
be38fd9d0bfc4f9ed9b6b53043b5ed645f9b40bde562afb65004c6eb900ffb6f,1,122,1,0.00016777,1701727903,Regular,0000000000000000000000000000000000000000000000000000000000000000
d617e17787a0561046f8b391e2416300a60c19fb9524b4d307387baefb93facd,1,122,1,0.00016777,1699124861,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f28a33d792a0411cdb5d8f72948ac74351123b05e45f2959491dc0f76c9f50f,1,122,1,0.00016777,1696522816,Regular,0000000000000000000000000000000000000000000000000000000000000000
54e14600414099d1ee39ff4137d58d7e843f5cd094e5156d9666e71abe23f3f1,1,122,1,0.00016777,1693967759,Regular,0000000000000000000000000000000000000000000000000000000000000000
355bdfd8e98453f793c001ce267c45df9873ab56ada88b6510d263a8085547a4,1,122,1,0.00016777,1691308535,Regular,0000000000000000000000000000000000000000000000000000000000000000
55295f9d84349ce23ba088e7b66ba805e28047de3e44ade187241695acde9f9d,1,122,1,0.00016777,1688681039,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bf0039c6c5dcf2243ca7b998ca317eb41d50d21cbde31a1c864bd09abf4ac7c,1,122,1,0.00016777,1686020887,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d69a71a521128cf75cca900261de0e8b324ca96371a9bb59a7c51e7d00d1dd1,1,122,1,0.00016777,1683379309,Regular,0000000000000000000000000000000000000000000000000000000000000000
59ec2093934d2b464c60c17c500a0caad64d6f50c46ab4e02274c0710322d608,1,122,1,0.00016777,1680743301,Regular,0000000000000000000000000000000000000000000000000000000000000000
919e88da6eb354509d4c45bd1780ce20ef0a7d1d9cdd9c1fd9faf5510f98ac59,1,122,1,0.00016777,1678155013,Regular,0000000000000000000000000000000000000000000000000000000000000000
0625c390ae89a54911d7edf9371a9dc74f009960d255023efe5e101e801af9f6,1,122,1,0.00016777,1675513314,Regular,0000000000000000000000000000000000000000000000000000000000000000
50619a4ae5802abc739346d8d3380c163697b5021de04db8c18827d32c258ddb,1,122,1,0.00016777,1672698121,Regular,0000000000000000000000000000000000000000000000000000000000000000
953ce7b236a2cd21e127d912a86085c2793453174aaf657532b29cc38075bae6,1,122,1,0.00016777,1670074064,Regular,0000000000000000000000000000000000000000000000000000000000000000
36549dd8e2524d7b05f0c48fffe1dae8a2e52c9a8ad5df30bb3362602c7c7bf3,1,122,1,0.00016777,1667481733,Regular,0000000000000000000000000000000000000000000000000000000000000000
56d678827cb475413e8b148f98d7a0b1fbf0c5588d82ff5c3d34a8fe64005d10,1,122,1,0.00016777,1664867204,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8024ad3ca182627d9a1d73fe6c7db593ff2b0da46bee49312ecc9b457268b15,1,122,1,0.00016777,1662244166,Regular,0000000000000000000000000000000000000000000000000000000000000000
a423e8035fa4cf6faa6c40fb1cfb8bde5deb611bb6410e3b8117c37d67112707,1,122,1,0.00016777,1659612967,Regular,0000000000000000000000000000000000000000000000000000000000000000
d764958583a2537c92618db2f7ee94851fb837a287d092ef834976fff1f1c8d5,1,122,1,0.00016777,1657087377,Regular,0000000000000000000000000000000000000000000000000000000000000000
19eda4b791bd7990bccc4c39e365fda7626a16234bc0c87020bedbc224fd40a7,1,122,1,0.00016777,1654540422,Regular,0000000000000000000000000000000000000000000000000000000000000000
