tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8931d01c2bf306b82211698c5b59050ec0d560571863868a7b41f1640ae431bb,-1,1,1,2.05201094,1715774018,Ticket,55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b
8931d01c2bf306b82211698c5b59050ec0d560571863868a7b41f1640ae431bb,-1,0,1,0.0263891,1715774018,Ticket,55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b
a945735b5d14a73848eabba23d1a12fd917978f6d4000107efedcba61f4b5d1c,-1,0,1,0.0263891,1715773377,Ticket,55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b
a945735b5d14a73848eabba23d1a12fd917978f6d4000107efedcba61f4b5d1c,-1,1,1,2.05201094,1715773377,Ticket,55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b
97df664cd21d1ba964d76d78b5ba8c46ed84d487e10dcccae25290bcf0c1bf2a,-1,0,1,0.0263891,1715773067,Ticket,55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b
97df664cd21d1ba964d76d78b5ba8c46ed84d487e10dcccae25290bcf0c1bf2a,-1,1,1,2.05201094,1715773067,Ticket,55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b
55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b,1,4,1,0.0263891,1715772805,Regular,a945735b5d14a73848eabba23d1a12fd917978f6d4000107efedcba61f4b5d1c
55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b,1,5,1,2.05201094,1715772805,Regular,a945735b5d14a73848eabba23d1a12fd917978f6d4000107efedcba61f4b5d1c
55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b,1,3,1,2.05201094,1715772805,Regular,97df664cd21d1ba964d76d78b5ba8c46ed84d487e10dcccae25290bcf0c1bf2a
55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b,1,0,1,0.0263891,1715772805,Regular,8931d01c2bf306b82211698c5b59050ec0d560571863868a7b41f1640ae431bb
55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b,1,2,1,0.0263891,1715772805,Regular,97df664cd21d1ba964d76d78b5ba8c46ed84d487e10dcccae25290bcf0c1bf2a
55aeee96afa7a35e356d911594ec04d42d821145e67f996ecafc148fc56a7d8b,1,1,1,2.05201094,1715772805,Regular,8931d01c2bf306b82211698c5b59050ec0d560571863868a7b41f1640ae431bb
