tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,17,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,38,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,37,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,36,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,35,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,34,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,33,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,32,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,31,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,30,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,29,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,28,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,27,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,26,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,25,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,24,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,23,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
