tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47694e7a3a81025d846143d917e600cccb14f7e7b1c3b3e1c2e3d94806e9282f,-1,0,1,0.03305218,1662002296,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
47694e7a3a81025d846143d917e600cccb14f7e7b1c3b3e1c2e3d94806e9282f,-1,1,1,1.96700202,1662002296,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a905dc56b345b2f149de39e7b7059f426a12c03c2527706c39d362cd626a13e8,-1,1,1,1.96700202,1662002296,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a905dc56b345b2f149de39e7b7059f426a12c03c2527706c39d362cd626a13e8,-1,0,1,0.03305218,1662002296,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3d666ff49db177aebb3335147acf4225cae238b496e72232e1c92e25bddbd792,-1,0,1,0.03305218,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3d666ff49db177aebb3335147acf4225cae238b496e72232e1c92e25bddbd792,-1,1,1,1.96700202,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3f704083f171a35d117ef0dfd53c947aca10936023b48552582e4cd6d7a1b44d,-1,0,1,0.03305218,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3f704083f171a35d117ef0dfd53c947aca10936023b48552582e4cd6d7a1b44d,-1,1,1,1.96700202,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
85c6a7647f31a210ceeb399eec0793d32d3b48454b727c4b07cd45134c460ab0,-1,1,1,1.96700202,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
85c6a7647f31a210ceeb399eec0793d32d3b48454b727c4b07cd45134c460ab0,-1,0,1,0.03305218,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
feea9bd3fe1ae7b22e179b2c42d48bcc49a582bcab3858ab20c929d7ea286d87,-1,1,1,1.96700202,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
feea9bd3fe1ae7b22e179b2c42d48bcc49a582bcab3858ab20c929d7ea286d87,-1,0,1,0.03305218,1662000938,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
248d80572300e1c7bcd5a43024ad956cb1f7ea814c6e8734e8bf38512a3b9444,-1,1,1,1.96700202,1662000496,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
248d80572300e1c7bcd5a43024ad956cb1f7ea814c6e8734e8bf38512a3b9444,-1,0,1,0.03305218,1662000496,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
31aa850085a359a550b034204255a610a9ab547bc3056ad7c3510513a4ef8017,-1,1,1,1.96700202,1662000496,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
31aa850085a359a550b034204255a610a9ab547bc3056ad7c3510513a4ef8017,-1,0,1,0.03305218,1662000496,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
61154e0e4f01cc10759eaa266ed6217fa55f01a365fe035fdb02fd20b8f20e11,-1,0,1,0.03305218,1662000496,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
61154e0e4f01cc10759eaa266ed6217fa55f01a365fe035fdb02fd20b8f20e11,-1,1,1,1.96700202,1662000496,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
6204a95261e729a1d5711d93b7848c5cacc2d1effe949dbcd6e55ba797feb0ee,-1,1,1,1.96700202,1662000189,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
6204a95261e729a1d5711d93b7848c5cacc2d1effe949dbcd6e55ba797feb0ee,-1,0,1,0.03305218,1662000189,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
8f68515d2627ef5cb1e0a5fe40088a8284a9f27d8ec715b7d8afdb09cb6a8173,-1,1,1,1.96700202,1661999881,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
8f68515d2627ef5cb1e0a5fe40088a8284a9f27d8ec715b7d8afdb09cb6a8173,-1,0,1,0.03305218,1661999881,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
