tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,21,1,0.0001965,1714800724,Regular,b5e3856d746dd77bc3821c4c6f87ab21722620d63a94075982dae04ffe1c9e4a
b5e3856d746dd77bc3821c4c6f87ab21722620d63a94075982dae04ffe1c9e4a,1,110,1,0.0001965,1714671930,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,22,1,0.0001965,1712158389,Regular,4574379c61ec63602d5b436c54ed66076470d1f3800e2aecdf83338d0fc06b98
4574379c61ec63602d5b436c54ed66076470d1f3800e2aecdf83338d0fc06b98,1,110,1,0.0001965,1712041938,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,25,1,0.0001965,1709605890,Regular,afec5939007418207001fd230c262c2aefe8d0f376abb025ce0688370c4723fc
afec5939007418207001fd230c262c2aefe8d0f376abb025ce0688370c4723fc,1,110,1,0.0001965,1709472159,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,25,1,0.0001965,1707031868,Regular,b44c982b74e7f5d04c43b3cfa51aa34260c5c2da8692a817938ebbc50d40695d
b44c982b74e7f5d04c43b3cfa51aa34260c5c2da8692a817938ebbc50d40695d,1,110,1,0.0001965,1706878074,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,24,1,0.0001965,1704349851,Regular,dcf874796efb1303b43f73e3f88776a0035a59be54d115e5bac455540d5647bb
dcf874796efb1303b43f73e3f88776a0035a59be54d115e5bac455540d5647bb,1,110,1,0.0001965,1704270430,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,18,1,0.0001965,1701772266,Regular,a95e693799be2ea4ddde8c802d81a7865e0aae08e22599137141961fc8907335
a95e693799be2ea4ddde8c802d81a7865e0aae08e22599137141961fc8907335,1,110,1,0.0001965,1701664213,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,26,1,0.0001965,1699166551,Regular,72f979b8d0602b816ab993dad8431aae73b7aa58ff33f7966ba475c0f94aab90
72f979b8d0602b816ab993dad8431aae73b7aa58ff33f7966ba475c0f94aab90,1,110,1,0.0001965,1699071866,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,25,1,0.0001965,1696568540,Regular,5f597d93147ea523491cbbe1a5470b0fcad0f4f97ea0ef32d3bd44cddce7e1d4
5f597d93147ea523491cbbe1a5470b0fcad0f4f97ea0ef32d3bd44cddce7e1d4,1,110,1,0.0001965,1696478566,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,25,1,0.0001965,1694035828,Regular,8070154ce2a7dd808324b6fbc1835a920607d3f901abe33ac44f6896d7325ed2
8070154ce2a7dd808324b6fbc1835a920607d3f901abe33ac44f6896d7325ed2,1,110,1,0.0001965,1693791339,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,8,1,0.0001965,1691362836,Regular,de0976777adedad92591895f655ed107782e2b9cca8d237076da04327e5f6ad0
de0976777adedad92591895f655ed107782e2b9cca8d237076da04327e5f6ad0,1,110,1,0.0001965,1691259821,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,11,1,0.0001965,1688710445,Regular,c4aa0ee27df0ccd51a7f9ae547970173463d39eabbae3b2480014f504f02a93c
c4aa0ee27df0ccd51a7f9ae547970173463d39eabbae3b2480014f504f02a93c,1,110,1,0.0001965,1688639896,Regular,ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,22,1,0.0001965,1686125019,Regular,fbe6f1db966de861001edfc8b4ae753ea9178aaabc169e5f1ba83b4f978f42ed
fbe6f1db966de861001edfc8b4ae753ea9178aaabc169e5f1ba83b4f978f42ed,1,110,1,0.0001965,1685967631,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
