tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a26691c5c75a177343e23532526fb7bf3556c51ba69563894904b40ac286367,-1,1,1,9.8892269,1700306729,Ticket,d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e
3a26691c5c75a177343e23532526fb7bf3556c51ba69563894904b40ac286367,-1,0,1,0.03287856,1700306729,Ticket,d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e
9d10167f8afe5f829873161e21676a44817bddb156c5f5c5ad507e4047e6d4b8,-1,1,1,9.8892269,1700306729,Ticket,d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e
9d10167f8afe5f829873161e21676a44817bddb156c5f5c5ad507e4047e6d4b8,-1,0,1,0.03287856,1700306729,Ticket,d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e
cd1ccc2a7f3c75176f05336b75b07614640688dde5cecb077c46ef1f4ddfad50,-1,1,1,9.8892269,1700306729,Ticket,d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e
cd1ccc2a7f3c75176f05336b75b07614640688dde5cecb077c46ef1f4ddfad50,-1,0,1,0.03287856,1700306729,Ticket,d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e
d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e,1,4,1,0.03287856,1700306329,Regular,3a26691c5c75a177343e23532526fb7bf3556c51ba69563894904b40ac286367
d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e,1,1,1,9.8892269,1700306329,Regular,9d10167f8afe5f829873161e21676a44817bddb156c5f5c5ad507e4047e6d4b8
d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e,1,2,1,0.03287856,1700306329,Regular,cd1ccc2a7f3c75176f05336b75b07614640688dde5cecb077c46ef1f4ddfad50
d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e,1,3,1,9.8892269,1700306329,Regular,cd1ccc2a7f3c75176f05336b75b07614640688dde5cecb077c46ef1f4ddfad50
d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e,1,5,1,9.8892269,1700306329,Regular,3a26691c5c75a177343e23532526fb7bf3556c51ba69563894904b40ac286367
d17b946654a3650d3daf55a7c4c04bd5353cb1f326d63a0921dd05b154c9cd5e,1,0,1,0.03287856,1700306329,Regular,9d10167f8afe5f829873161e21676a44817bddb156c5f5c5ad507e4047e6d4b8
