tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,20,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,37,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,36,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,35,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,34,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,33,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,32,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,31,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,30,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,29,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,28,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,27,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,26,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,25,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
