tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c8da183ad4b3f1d1eb9f1bd5da32e9dbf9fc53ecd086263f53b9339ebb6e35,-1,0,1,0.02792536,1715926563,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
68c8da183ad4b3f1d1eb9f1bd5da32e9dbf9fc53ecd086263f53b9339ebb6e35,-1,1,1,3.05120429,1715926563,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
c52e53b3dbce054a8d15f5e404245c813b4645aa501d8da168217ae2b6222103,-1,1,1,3.05120429,1715926563,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
c52e53b3dbce054a8d15f5e404245c813b4645aa501d8da168217ae2b6222103,-1,0,1,0.02792536,1715926563,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
cc4f67275d233f5a6a4bc23cefa2d7282f27c276fd6c5950dc86b97a6b908e06,-1,1,1,3.05120429,1715926563,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
cc4f67275d233f5a6a4bc23cefa2d7282f27c276fd6c5950dc86b97a6b908e06,-1,0,1,0.02792536,1715926563,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
670008839d24a53ca96b900507498dd1c8285db441fe2a69eb52f6cba1c661d1,-1,0,1,0.02792536,1715926337,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
670008839d24a53ca96b900507498dd1c8285db441fe2a69eb52f6cba1c661d1,-1,1,1,3.05120429,1715926337,Ticket,ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,6,1,0.02792536,1715926148,Regular,670008839d24a53ca96b900507498dd1c8285db441fe2a69eb52f6cba1c661d1
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,7,1,3.05120429,1715926148,Regular,670008839d24a53ca96b900507498dd1c8285db441fe2a69eb52f6cba1c661d1
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,4,1,0.02792536,1715926148,Regular,c52e53b3dbce054a8d15f5e404245c813b4645aa501d8da168217ae2b6222103
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,1,1,3.05120429,1715926148,Regular,cc4f67275d233f5a6a4bc23cefa2d7282f27c276fd6c5950dc86b97a6b908e06
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,0,1,0.02792536,1715926148,Regular,cc4f67275d233f5a6a4bc23cefa2d7282f27c276fd6c5950dc86b97a6b908e06
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,3,1,3.05120429,1715926148,Regular,68c8da183ad4b3f1d1eb9f1bd5da32e9dbf9fc53ecd086263f53b9339ebb6e35
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,2,1,0.02792536,1715926148,Regular,68c8da183ad4b3f1d1eb9f1bd5da32e9dbf9fc53ecd086263f53b9339ebb6e35
ee11390fadca2bda61f2fa0af636f6d487acbe8bebd539833618d7eecd79a7dd,1,5,1,3.05120429,1715926148,Regular,c52e53b3dbce054a8d15f5e404245c813b4645aa501d8da168217ae2b6222103
