tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085f6247b884294ab73dec2a71978773a34af7f1787704aed68f5e028ad3f921,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
1270ea2eae113f0d532be5fe864d80e754b3d8e2976616ee52a183f02cd64f4c,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
2870f9d2799119187a71097cc0e6ac8b12ea9f9c9b598135b19696b5399fc084,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
31a32b6806173fc3bb8f3c0717385badf14b9aecee828ebc5b5959243b076ec1,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
49766957cc1383e696581851f23276210798848cab4dc32c957ef4aaf1295937,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
49ddf08d031b7f4bb298c6d10c376dd4a5e295a4e56efc1b86d18086df3a8061,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
73fe3466f4a1442dffc72192b3b3cfa7f3ee8847a30e224521a6fc0ed0829dfb,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
7a9d2c362f9e33e5eb497afafbd6fde417b834bc80f5b71b9a0665a222fcf392,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
8bedb3e6a4f8679f63935b7e107447b0810b47dbd711ff5448cf6d4b20a5501b,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
9af61284df161626877916655b7f42a29778691529c5024241a8bc1fbb1fc67d,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
d55a23be1d410f2d50805070a18ea9d8e03d6676b04c153b0a32f599da82d0ac,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
e09a4a03bc4aa2eb6b66474fa41f004613b9389ab8b5791bcc53e1be1ff95afb,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
e5af7250d142c4cc14569eb15ca0ad71d595f2a2200ce72e6485875784e25a8e,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
f9354ec508e93b6238a3cd58ed01c630e59d49867be408d4ff04554f7a62df9c,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
fe5ba0f02711a15d41657d2e55e40ebb5c06a8a1c1539b16173ff4b110dcf610,-1,0,1,2.86247969,1666627372,Ticket,29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,13,1,2.86247969,1666627202,Regular,085f6247b884294ab73dec2a71978773a34af7f1787704aed68f5e028ad3f921
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,6,1,2.86247969,1666627202,Regular,73fe3466f4a1442dffc72192b3b3cfa7f3ee8847a30e224521a6fc0ed0829dfb
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,2,1,2.86247969,1666627202,Regular,49ddf08d031b7f4bb298c6d10c376dd4a5e295a4e56efc1b86d18086df3a8061
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,14,1,2.86247969,1666627202,Regular,e5af7250d142c4cc14569eb15ca0ad71d595f2a2200ce72e6485875784e25a8e
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,0,1,2.86247969,1666627202,Regular,31a32b6806173fc3bb8f3c0717385badf14b9aecee828ebc5b5959243b076ec1
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,3,1,2.86247969,1666627202,Regular,2870f9d2799119187a71097cc0e6ac8b12ea9f9c9b598135b19696b5399fc084
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,4,1,2.86247969,1666627202,Regular,fe5ba0f02711a15d41657d2e55e40ebb5c06a8a1c1539b16173ff4b110dcf610
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,9,1,2.86247969,1666627202,Regular,1270ea2eae113f0d532be5fe864d80e754b3d8e2976616ee52a183f02cd64f4c
29e4b11139a9a5e11121b18acc678342fca4de57e069d2111a45a22de0ac0357,1,7,1,2.86247969,1666627202,Regular,8bedb3e6a4f8679f63935b7e107447b0810b47dbd711ff5448cf6d4b20a5501b
