tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb3db4bc11debc3b6340ed79c20e250b637dc6924d985df042ad39568a83499,-1,0,1,0.03330931,1659300334,Ticket,d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87
bfb3db4bc11debc3b6340ed79c20e250b637dc6924d985df042ad39568a83499,-1,1,1,1.96674489,1659300334,Ticket,d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87
cd641d1921b398c8f7cb9b2d1b13f8deb2ae17ce83196ebc0fd1d1bb470d0275,-1,0,1,0.03330931,1659300334,Ticket,d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87
cd641d1921b398c8f7cb9b2d1b13f8deb2ae17ce83196ebc0fd1d1bb470d0275,-1,1,1,1.96674489,1659300334,Ticket,d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87
ced26382767804cd36baa2be1291778f1c063bdf1428e81baf6ba082d9f1534e,-1,0,1,0.03330931,1659300334,Ticket,d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87
ced26382767804cd36baa2be1291778f1c063bdf1428e81baf6ba082d9f1534e,-1,1,1,1.96674489,1659300334,Ticket,d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87
d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87,1,0,1,0.03330931,1659300312,Regular,cd641d1921b398c8f7cb9b2d1b13f8deb2ae17ce83196ebc0fd1d1bb470d0275
d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87,1,1,1,1.96674489,1659300312,Regular,cd641d1921b398c8f7cb9b2d1b13f8deb2ae17ce83196ebc0fd1d1bb470d0275
d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87,1,4,1,0.03330931,1659300312,Regular,ced26382767804cd36baa2be1291778f1c063bdf1428e81baf6ba082d9f1534e
d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87,1,5,1,1.96674489,1659300312,Regular,ced26382767804cd36baa2be1291778f1c063bdf1428e81baf6ba082d9f1534e
d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87,1,2,1,0.03330931,1659300312,Regular,bfb3db4bc11debc3b6340ed79c20e250b637dc6924d985df042ad39568a83499
d4755dda8a3a2fa8fb74f672fce99fb33a209e366b39b6336b2f83e352e69a87,1,3,1,1.96674489,1659300312,Regular,bfb3db4bc11debc3b6340ed79c20e250b637dc6924d985df042ad39568a83499
