tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,8,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,39,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,38,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,37,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,36,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,35,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,34,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,33,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,32,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,31,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,30,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,29,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,28,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,27,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,26,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
