tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,67,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,80,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,79,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,78,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,77,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,76,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,75,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,74,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,73,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,72,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,71,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,70,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,69,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,68,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,62,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,61,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,60,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,59,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,58,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,57,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,56,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,55,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,54,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,53,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,52,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,51,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,50,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,49,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,48,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,47,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,46,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,45,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,44,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,43,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,42,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,41,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,66,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,65,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,64,1,6.08130735,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,-1,63,1,0.0350907,1681863171,Regular,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
22e52419a2e73c3b1df8939899e111db0342c79adb5e15aa26b36a17fe6dd3e9,-1,1,1,6.08130735,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
22e52419a2e73c3b1df8939899e111db0342c79adb5e15aa26b36a17fe6dd3e9,-1,0,1,0.0350907,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
3b7a1f9f6f008e215231f687028ef4fe01d6edb3589776ff313277897e0b3d36,-1,1,1,6.08130735,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
3b7a1f9f6f008e215231f687028ef4fe01d6edb3589776ff313277897e0b3d36,-1,0,1,0.0350907,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a1d55672ec714320d41f8704a5ebbc369fc21253283c82050442991419dfcc4d,-1,0,1,0.0350907,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a1d55672ec714320d41f8704a5ebbc369fc21253283c82050442991419dfcc4d,-1,1,1,6.08130735,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a4e97437309c7c97969a5217b636856b4fedecd3885e7ee9f9a0e8adf4f4092a,-1,0,1,0.0350907,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
