tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140a4a50fdfd16470fc095d0ad6b5c995afb36462fc0c65d4d17c8d77170b66e,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
140a4a50fdfd16470fc095d0ad6b5c995afb36462fc0c65d4d17c8d77170b66e,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
293d7dc54de46ecbc89046b6ec6b481a2ccb654d72df30a47088f1767b4714e3,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
293d7dc54de46ecbc89046b6ec6b481a2ccb654d72df30a47088f1767b4714e3,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
36438f645f42ee30ead286eb4daaa26730c6b121894a867e0b08f6221889dc24,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
36438f645f42ee30ead286eb4daaa26730c6b121894a867e0b08f6221889dc24,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
6d384bdb34c0e4cac63c7d391349988a3ff6e5fdc319eae4fe620949543ddfd3,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
6d384bdb34c0e4cac63c7d391349988a3ff6e5fdc319eae4fe620949543ddfd3,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
919694f04a4d15b6bcd2edb975bea022a4b039fe16df4d231869efa68a19aa4c,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
919694f04a4d15b6bcd2edb975bea022a4b039fe16df4d231869efa68a19aa4c,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
aaf125a0d676f5efda99ad80225169d56a19467f60733789b3a6408cda8126ac,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
aaf125a0d676f5efda99ad80225169d56a19467f60733789b3a6408cda8126ac,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
c64292d2173387844cbc50118ab8ca5573d5205070b8d142fd038293ce95894d,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
c64292d2173387844cbc50118ab8ca5573d5205070b8d142fd038293ce95894d,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
