tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,2,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,3,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,12,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,13,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,14,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,15,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,16,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,17,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,18,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,19,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,1,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,20,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,4,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,5,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,6,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,7,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,8,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,9,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
