tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506941841e3b333ae9c203894c2bf6bfd621fb9b2ae8724e4960a4384a968dff,-1,1,1,4.24929308,1708385024,Ticket,5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734
506941841e3b333ae9c203894c2bf6bfd621fb9b2ae8724e4960a4384a968dff,-1,0,1,0.0299696,1708385024,Ticket,5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734
563f1928ad465480693d7d7539f9b532f9962a542a707eb2ea8ecb91f92fec78,-1,0,1,0.0299696,1708385024,Ticket,5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734
563f1928ad465480693d7d7539f9b532f9962a542a707eb2ea8ecb91f92fec78,-1,1,1,4.24929308,1708385024,Ticket,5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734
7585ac155dd1b6ddce6a161e049be10dbe9c6bed7c499a015214d0d3ed23b3ba,-1,1,1,4.24929308,1708385024,Ticket,5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734
7585ac155dd1b6ddce6a161e049be10dbe9c6bed7c499a015214d0d3ed23b3ba,-1,0,1,0.0299696,1708385024,Ticket,5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734
5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734,1,0,1,0.0299696,1708384780,Regular,7585ac155dd1b6ddce6a161e049be10dbe9c6bed7c499a015214d0d3ed23b3ba
5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734,1,1,1,4.24929308,1708384780,Regular,7585ac155dd1b6ddce6a161e049be10dbe9c6bed7c499a015214d0d3ed23b3ba
5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734,1,5,1,4.24929308,1708384780,Regular,563f1928ad465480693d7d7539f9b532f9962a542a707eb2ea8ecb91f92fec78
5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734,1,2,1,0.0299696,1708384780,Regular,506941841e3b333ae9c203894c2bf6bfd621fb9b2ae8724e4960a4384a968dff
5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734,1,4,1,0.0299696,1708384780,Regular,563f1928ad465480693d7d7539f9b532f9962a542a707eb2ea8ecb91f92fec78
5f788ba4a28798d85ad4941ed88c3737b8bbe7b3bc232012fc32d1028c11e734,1,3,1,4.24929308,1708384780,Regular,506941841e3b333ae9c203894c2bf6bfd621fb9b2ae8724e4960a4384a968dff
