tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,16,1,0.02600071,1718104153,Regular,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,19,1,1.97405349,1718104153,Regular,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,18,1,0.02600071,1718104153,Regular,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,17,1,1.97405349,1718104153,Regular,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,21,1,1.97405349,1718104153,Regular,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,-1,20,1,0.02600071,1718104153,Regular,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
06b7e6bf5e2e5c1128dd54a85f5f497df688accbeba72ddb9cb68002ba404268,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
06b7e6bf5e2e5c1128dd54a85f5f497df688accbeba72ddb9cb68002ba404268,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
0783a1034840a50ee6e35e711bdd2657247f13d8382538e60cae66445cfecf57,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
0783a1034840a50ee6e35e711bdd2657247f13d8382538e60cae66445cfecf57,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
1d405b7f8a73eb933428bf89ee2ed3b6a3ae552227795b6e03ad500bd47e86f6,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
1d405b7f8a73eb933428bf89ee2ed3b6a3ae552227795b6e03ad500bd47e86f6,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
1f247a71cebabea0f2271d7f80d90c93b864526c477ab2f270613935d085728d,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
1f247a71cebabea0f2271d7f80d90c93b864526c477ab2f270613935d085728d,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
3ad1567ba3e0523b6783dca31f1f998ae96f327691a1dc3eca58f56cfc1059e1,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
3ad1567ba3e0523b6783dca31f1f998ae96f327691a1dc3eca58f56cfc1059e1,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
52036ad97119351defcf27cf7a8d4a9bb8672190adf1577fc259922035ceaf3a,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
52036ad97119351defcf27cf7a8d4a9bb8672190adf1577fc259922035ceaf3a,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
63884f67435fb90a1c9d4333b284192fe4a191968dfa000749bbbb603214bd1a,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
63884f67435fb90a1c9d4333b284192fe4a191968dfa000749bbbb603214bd1a,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
7a19b1c41262e5d1d1a6ac9120e454e900c46c90f910e1da6f9dc8b6cb25421b,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
