tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40dba23ebc09118d04f2a03a95b99dcbdcc1a9609266db1e350af30ad8b76d05,-1,0,1,0.02909472,1718281526,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
40dba23ebc09118d04f2a03a95b99dcbdcc1a9609266db1e350af30ad8b76d05,-1,1,1,5.14696965,1718281526,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
7c92e5aaae7c0d9ea24a14865ebe7dab3466bac146d4e1ca675c4e25f0669368,-1,1,1,5.14696965,1718281526,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
7c92e5aaae7c0d9ea24a14865ebe7dab3466bac146d4e1ca675c4e25f0669368,-1,0,1,0.02909472,1718281526,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
c57b02a1e6cd0b48bce768bdc6c044c913234598f1134a6093673e3f1c891909,-1,1,1,5.14696965,1718281526,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
c57b02a1e6cd0b48bce768bdc6c044c913234598f1134a6093673e3f1c891909,-1,0,1,0.02909472,1718281526,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
006652f8baac6b1ac7442ed6c5bd8bb1255997ff85a0b4be2fa233e661e92818,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
006652f8baac6b1ac7442ed6c5bd8bb1255997ff85a0b4be2fa233e661e92818,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
00d6b23e752eeccfd122de96dc7a1dabc4cdbe4d8cabc4513140b47dd9e52711,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
00d6b23e752eeccfd122de96dc7a1dabc4cdbe4d8cabc4513140b47dd9e52711,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
014a9b0905af7746b5f2177c624ca3b347e6c293f7e0c3b7cc4cf8d5c14c929a,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
014a9b0905af7746b5f2177c624ca3b347e6c293f7e0c3b7cc4cf8d5c14c929a,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
043d2bef29c93edafb3a8378fe4cb723c69dca732cbf61dd02ec749e5234f15e,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
043d2bef29c93edafb3a8378fe4cb723c69dca732cbf61dd02ec749e5234f15e,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
19d935609dd118806c8a832879bb20ca6b21db3f48c765a67966aad3d1a110e8,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
19d935609dd118806c8a832879bb20ca6b21db3f48c765a67966aad3d1a110e8,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
3cabada0cdf48caa99f6c9c65d5f484a55fdfa739e4e7d6175444a46569f401d,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
3cabada0cdf48caa99f6c9c65d5f484a55fdfa739e4e7d6175444a46569f401d,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
40d9a692f6d73b6b21c092a509a4f2d69146a02c7914f3f3e9d1ba33354f9618,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
40d9a692f6d73b6b21c092a509a4f2d69146a02c7914f3f3e9d1ba33354f9618,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
573545a9f2fbc56847d93f5755873feef4ec744123877c9e09f6a8d03fb12a52,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
573545a9f2fbc56847d93f5755873feef4ec744123877c9e09f6a8d03fb12a52,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
74c6462c5afc6ad17a6cd98408d08c4f612bb2172053b38874a209b367fe1f39,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
74c6462c5afc6ad17a6cd98408d08c4f612bb2172053b38874a209b367fe1f39,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
752459d339c926d02749d0066dcebd0bad17f7f86eeeea8752d704633da01db6,-1,1,1,5.14696965,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
752459d339c926d02749d0066dcebd0bad17f7f86eeeea8752d704633da01db6,-1,0,1,0.02909472,1718274642,Ticket,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
