tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,47,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,53,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,52,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,51,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,50,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,49,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,48,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,18,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,16,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,17,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,19,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,20,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,21,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,22,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,23,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,24,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,25,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,26,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,27,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,28,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,29,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,0,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,1,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,2,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,3,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,4,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,5,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,6,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,7,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,8,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,9,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,10,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,11,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
9484b6b4791433c18bfd3a380fda85aae139628f698e7b041a3a5d36ada3ebd1,-1,12,1,2.0000298,1669998306,Regular,9a0acad4ed8cda51e65d4ccb2b08c7a34504b88c9a5d5102fab977f85f96a214
