tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230073b718a57536f05078bedea651b309d7efed516a3b91b20c8f830fa4051e,-1,0,1,0.02996536,1710902212,Ticket,31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216
230073b718a57536f05078bedea651b309d7efed516a3b91b20c8f830fa4051e,-1,1,1,4.7015667,1710902212,Ticket,31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216
47fc7ba39b514e3e23aab0346630d78e89547fd75de9e790b952efdcc0600877,-1,1,1,4.7015667,1710902212,Ticket,31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216
47fc7ba39b514e3e23aab0346630d78e89547fd75de9e790b952efdcc0600877,-1,0,1,0.02996536,1710902212,Ticket,31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216
61ee851fdf76abe40788d44dbeaa95d4bd0da39e11778fe2f2506e94f9c01d1f,-1,0,1,0.02996536,1710902212,Ticket,31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216
61ee851fdf76abe40788d44dbeaa95d4bd0da39e11778fe2f2506e94f9c01d1f,-1,1,1,4.7015667,1710902212,Ticket,31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216
31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216,1,2,1,0.02996536,1710901671,Regular,230073b718a57536f05078bedea651b309d7efed516a3b91b20c8f830fa4051e
31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216,1,3,1,4.7015667,1710901671,Regular,230073b718a57536f05078bedea651b309d7efed516a3b91b20c8f830fa4051e
31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216,1,1,1,4.7015667,1710901671,Regular,61ee851fdf76abe40788d44dbeaa95d4bd0da39e11778fe2f2506e94f9c01d1f
31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216,1,4,1,0.02996536,1710901671,Regular,47fc7ba39b514e3e23aab0346630d78e89547fd75de9e790b952efdcc0600877
31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216,1,0,1,0.02996536,1710901671,Regular,61ee851fdf76abe40788d44dbeaa95d4bd0da39e11778fe2f2506e94f9c01d1f
31b35a2855b42ef5d99124c2055d47559bd5dc5c1d3c07dbbbc3da78e25cd216,1,5,1,4.7015667,1710901671,Regular,47fc7ba39b514e3e23aab0346630d78e89547fd75de9e790b952efdcc0600877
