tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c72a77eac75d815806316cad31eb0d2939d7c568e643ec480c5ebfe4a62288,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
4971983e91368196b805b606b822b2a95789168710b1d2ca6627158522f1641d,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
7e14198a9aa1167fc3fcd3ffdc89f27425ff7cb2d56585504793cc661ac3c715,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
81d75a9ed82bd531980d61c7756fd3b9947cc2623e3e11dd701a4de68c9e5386,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
ab4d69cf420339028df18a68cff8437788e9748f27380809b72b5884048ac034,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
e78e48e7ccfc291d2b9b1b9af31f201a4048dde84ddb22bd4b85b5121a000d7f,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
fb8c48042c45e64cf5d103bd510ca7835f58762d9182afec46e501898445c550,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
fc2e76c7065ccfe70356cdb911c13a3c51bfc50a11c214071ebe6b326bf9d26c,-1,0,1,2.0000298,1663902778,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
2f86b3016234be3bf3d34a4ef229a868199ee530da7286b391d7c184e72308e9,-1,0,1,2.0000298,1663902636,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
5deb6c544df1926347531e3dea493972b14fb8148b3de0f236fa711be878e43d,-1,0,1,2.0000298,1663902636,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
65f11a158eb2c3279fc6f0520036fe5c1b37e7385ac2787a288581b953e685de,-1,0,1,2.0000298,1663900010,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
d35abde9c6b5c4e1bb1b6ae642406ca14559c344ce4ed4eb6c159854e6828246,-1,0,1,2.0000298,1663895275,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
d1e3bc58b3bfa567ee3cc557f872d31573c2d5c39b94a326391b0c8411ae7e60,-1,0,1,2.0000298,1663894809,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
1e5da504a816cfc74732a31c6a99dcea28a6f7ed9154c7d184770ebeedf0b30e,-1,0,1,2.0000298,1663892545,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
b7513f8969679f27b11a3c800eab8e905ed20b5b6f0d04ead243255824efb28f,-1,0,1,2.0000298,1663889330,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
350b668944d85a4565ea4229cc0d8ab0b549e154e50cdeceb32a385e1c385136,-1,0,1,2.0000298,1663887591,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
3e7e013f85968eb4ba49255a0dbba26c23a81c5071e2038b32c61976d62f53ae,-1,0,1,2.0000298,1663880477,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
abe6aa3e815ee1f02720d617d6a07db0960196a2ab0a0a29caadba78819f1d6c,-1,0,1,2.0000298,1663876814,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
6f5282ed73d6d5b3a21a3f523c4ef65f350bd60f17fe1c85e2165789b7a78d9e,-1,0,1,2.0000298,1663876600,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
ceee2e3990767ea19666d3a825529fe460d2dc9fa8ed310b52c870126e9961e2,-1,0,1,2.0000298,1663876421,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
1dff42c606e01f85b6fb680a4c657c2be046060d3b9b78377c75977ca0bcbeaa,-1,0,1,2.0000298,1663875797,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
9fbf0a56ffc2a565f74b8b43443a5191f122cbe533983fb752760b3bc20d9463,-1,0,1,2.0000298,1663874553,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
8102c362e0a112d500d291a74bb6470fd23fc9a801faf1a6f175d6243f87b777,-1,0,1,2.0000298,1663872735,Ticket,3e841e9050c621f5c32dc7ffbe6687391cbdb2710ab1e97f6f31ef48a88c5ef7
