tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc0cf8b48c862e172f0b0538ccc5b23de990b946c7e420da0dbb7281ae58b2b,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
0bc0cf8b48c862e172f0b0538ccc5b23de990b946c7e420da0dbb7281ae58b2b,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
3e8b03afcb03701aa035028400741eb2cf86dcf8703a119471e1a092e80066f0,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
3e8b03afcb03701aa035028400741eb2cf86dcf8703a119471e1a092e80066f0,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
59cb930188d53f56afe7c025bbbbfabba7c6f2230acae269acc8b67d9861b9c7,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
59cb930188d53f56afe7c025bbbbfabba7c6f2230acae269acc8b67d9861b9c7,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
8147c9282b417060b792732c44475145c925446b8c791e3ffd571613c596556d,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
8147c9282b417060b792732c44475145c925446b8c791e3ffd571613c596556d,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
842aaa241c1a6133ae07b0a41ddd896e867712889a68f7d52f540060af231989,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
842aaa241c1a6133ae07b0a41ddd896e867712889a68f7d52f540060af231989,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
977c8d69de1bead668c3c92b6a210335464eccdcc6226daec035b7123be427dd,-1,1,1,1.96648634,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
977c8d69de1bead668c3c92b6a210335464eccdcc6226daec035b7123be427dd,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
c44b0ad7776ce0e1a85ff6e66d7f880bb7cf05c3599cfdf3ece69d536b0693e1,-1,0,1,0.03356786,1657943951,Ticket,8c65e742e1c0e09e3fcb77c42da8aec1ee6a7488e8885d4db954ea5c14144fd0
