tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7b831ce8af272a854d1533a40179f3c927e23465f0e9fe7735a05a36063bed,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
0c7b831ce8af272a854d1533a40179f3c927e23465f0e9fe7735a05a36063bed,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
40c028184a2cff5b042e67d74a0378a4d968800d3d41dad0bf4c11c79411d77f,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
40c028184a2cff5b042e67d74a0378a4d968800d3d41dad0bf4c11c79411d77f,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
627e1d797144c5ce2c11962ffde5f6d46d81dee838830ee5c3e85bf4985dde0e,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
627e1d797144c5ce2c11962ffde5f6d46d81dee838830ee5c3e85bf4985dde0e,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
666f22e74e3e646b9b70c8e034e085095c2331225b9f0c2158b0950d35bb67ef,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
666f22e74e3e646b9b70c8e034e085095c2331225b9f0c2158b0950d35bb67ef,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
8504fd3642aba4bee50fc941422aa971367e07b7747e9e9d9190ee4259f913e5,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
8504fd3642aba4bee50fc941422aa971367e07b7747e9e9d9190ee4259f913e5,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
bda9fced43659675d620f1ed4c0f761db62fbaeec2aacecd91314895c5216e41,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
bda9fced43659675d620f1ed4c0f761db62fbaeec2aacecd91314895c5216e41,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
cf3e0ae306518a70ee5272aa6490b20291344819b74f056843c0f987937a33fb,-1,0,1,0.03421784,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
cf3e0ae306518a70ee5272aa6490b20291344819b74f056843c0f987937a33fb,-1,1,1,5.00912771,1683605765,Ticket,558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,5,1,5.00912771,1683605477,Regular,0c7b831ce8af272a854d1533a40179f3c927e23465f0e9fe7735a05a36063bed
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,0,1,0.03421784,1683605477,Regular,40c028184a2cff5b042e67d74a0378a4d968800d3d41dad0bf4c11c79411d77f
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,1,1,5.00912771,1683605477,Regular,40c028184a2cff5b042e67d74a0378a4d968800d3d41dad0bf4c11c79411d77f
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,6,1,0.03421784,1683605477,Regular,cf3e0ae306518a70ee5272aa6490b20291344819b74f056843c0f987937a33fb
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,10,1,0.03421784,1683605477,Regular,627e1d797144c5ce2c11962ffde5f6d46d81dee838830ee5c3e85bf4985dde0e
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,11,1,5.00912771,1683605477,Regular,627e1d797144c5ce2c11962ffde5f6d46d81dee838830ee5c3e85bf4985dde0e
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,12,1,0.03421784,1683605477,Regular,666f22e74e3e646b9b70c8e034e085095c2331225b9f0c2158b0950d35bb67ef
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,13,1,5.00912771,1683605477,Regular,666f22e74e3e646b9b70c8e034e085095c2331225b9f0c2158b0950d35bb67ef
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,8,1,0.03421784,1683605477,Regular,8504fd3642aba4bee50fc941422aa971367e07b7747e9e9d9190ee4259f913e5
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,9,1,5.00912771,1683605477,Regular,8504fd3642aba4bee50fc941422aa971367e07b7747e9e9d9190ee4259f913e5
558885db62f36cacfe6c078d71fa1a0d8ce2df2f5adc7491fb1c5ad31a834e63,1,2,1,0.03421784,1683605477,Regular,bda9fced43659675d620f1ed4c0f761db62fbaeec2aacecd91314895c5216e41
