tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f24d6d5c6ed7921f33f57b88200583fef59b0486c1e6456059766f8e94ae4d,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
19097c28d4edffe8ff8e92732de57ef992f36e2d0dacfe870d458580c761f6ff,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
38e743cc012bb9fb62655ed373977c22c2c3ce475ef7f0a1b83117d2bf5450d1,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
4f44018946e00494e6b63735d005108576423b2e9f54e3ff07f81dea828649aa,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
65ed7f162bf4c71b2285a2991b90e19aa340efa11d5c1741479b1075897da534,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
6f45a96799000b9e8a46402cbb9a35fdf42983e567c5e9146c61f78da80de8b5,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
72414dea65b145e23e602444cfefe8b73fdc779111dd74cd8bdc7a6fe8e83038,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
7a754cb9781b3e32aa18d3f946b2b728553927989304fdee029bdc3afd207561,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
d916e60a6eac322b9c0dd75d70b9525a33f4f400d9cc6419f980f9cfdb12a383,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
e2f53261f12349bec078cda0046e13384c919598365071ae1a8d2c7e7e113bd3,-1,0,1,4.44675419,1683143200,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
041737f433cc62bd39f243544cb5161d582d23c025297f664d5610ad6fe15e4b,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
04c6689c3afd68dbf13559aeadab6430e408a471458a5c508aebf83cdf51b999,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
0d6add837d29e13bb54607f115ce0398bc206e284fe5cd6e2a1c7d994ce7c856,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
17d865d74df89dd4e7b4e1cbef74c1a72cd3306f8617814ee2d8e7ef52f1b4dd,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
3d9f83284f855c64c46d6f90aef5595f9e97f140fd3298ed88353fc1cdadcbdb,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
5327038b3457b19a1b35e720dec7d80fe3b3f11f07b67172bd31070f69afe4f0,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
54c80856416b5208c5f8c75ee1ba5dbdb44fdc7d72749a91b48ab7e655fc2293,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
6a3ca3aa4dd7870524884cfe6fda4d3ce840e7a37c7611bdd7750b2c68566b45,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
6c482b6668f3121cb601ddd2bbdcb38caa3b49c2f377bbb01f81e03a37634e4e,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
958fc3b6599484b43ce1ecaa70e8803d1875a6951c28c66033e7e6047f7224d9,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
b3478afbf189e12ad6649ef5a40d8f702f8110a3fcaecc8c73262c453f674af7,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
bf060fbf171f453d0266a01da9761546e3f431a9d8ac7e567a053b01c3da4656,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
bfd9492d550cb3f72926255f464ecb8928b58a90ef09250fda2ee91126baa86d,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
c3e2fbe5e876c5933484be132c8cced4860dbbac51feb0f069b04f31adbee80b,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
cfe0da1f3e6799e7f4bf1624a487605d15e3a13cef55d57333407a903a05f4d7,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
da06200d1c5d44a04af237d90fbcfacc0058ab1a9dbce884eb0abb5bbef4adaf,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
da61c79ce0cb3907da7383b5d148a3f5777b98c58b51effa98d13d18e117f4ad,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
e131deda5e51a9775747d5b5f6bc635c372bbeeaf369fb5cfda826d1176e8afd,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
e9a1759c02a83a575767dfcadc017b5d4e760de100ef00170b8567fab8efe360,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
fa17571a530ce0d16902e35cc68587c7e9b03a48640cfb24c9d93d6e07e14e96,-1,0,1,4.44675419,1683143130,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
1f3a92cce623a64bbcd031bf0ec9b09bab499c1052362b0b62bd29a9e996665a,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
2e4cef4868f92172dc344c14e490f5d0b57d25b4a38933b1ea48af462b09cafe,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
422b012fe9e48397f2bbe9b96fef8bae6ee7f38a859979e3dcea0179d340e0c3,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
4815f0dd07a7d82dfb2730428e4627fda2a826b307426bc48e9521834f2dff0d,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
572289baa09cb39479363ac88f260bc61de35a4eee795210f39faea261f78c19,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
591da368261dcd286ea5ba6fa356be1be018acf924c31caa919cbf27ba26df3e,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
6506c082f70d4979f31bedeb062745c361bd1467c3f910db2e35361872803850,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
7665bd6d970452724000b45fe771ecf5825d34b84be19c4ee122d8c8a3fe840f,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
77c50867a3aa98be7d4cfc792ccd618ddaf695a9b004408a107ee3d8e84e8dac,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
79b5fe17259f3b1151b0da59343e063aad8ce52bfbfc03adb6fd11d0d90fa4fc,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
8855f53122e0af413b70ea6d5959ba39119923d86e6f1908c4c7c5dda53f345d,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
88c1b526d67eb1be17615e920f6c2ca26cea4fdc5a22807067a2f0c8c1accca8,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
8c4c8c600748ae2717361928f43e6a65a78c1cabe4992246ca595127b93975c7,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
9d14aeb85cef674f6573c7e712ab236920ddd796f868ceddedef5563fff79278,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
9ff0530cf2ac1142dd3bb1c2d1ad0f807b9e0cfb867e3820d639d07e983b56d7,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
b8f1f4d3c2a88bf2d140c52b775b073984e224d4b9443766896db325ac079b1e,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
bfe68b9547bb0f8fc7ec5e5e58deca714eddaad431aac68d1819ae70c2c20979,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
ca292bc8036d9e3accedd072493b6a025644fb9e8a1054bf7068c1a0cde1b35e,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
daca8956951800276eadf93c9cae0681f8b72c3192ace310924d0082f6681f62,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
ff89869b620e5df86a64d85f748a933eab1dd934f65f2782b51a521a2b191c26,-1,0,1,4.44675419,1683142763,Ticket,fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421
fd67a1e953fd347dbcc333920cac877c32084fe487f2e92dcdc0c8ae55011421,1,32,1,4.44675419,1683142729,Regular,2e4cef4868f92172dc344c14e490f5d0b57d25b4a38933b1ea48af462b09cafe
