tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8589facfd7238c376df74829af627bc4854111097dd992d16a8374726fe3aab,1,54,1,6.77854,1714707100,Regular,0000000000000000000000000000000000000000000000000000000000000000
054b00ffb7738270d320b69050fda973a70f6deae3e85ffc869ba71d34dea433,1,54,1,6.77854,1712087765,Regular,0000000000000000000000000000000000000000000000000000000000000000
9546ba00d4b7ed1a260beac45ab027c73fe7832a72a72942f24e41675b07f91b,1,54,1,6.77854,1709504090,Regular,0000000000000000000000000000000000000000000000000000000000000000
7526dc2809eaa5c7da7a26f9b652ecf3a82436c21d5a8f755a82c1932b5f7a74,1,54,1,6.77854,1706909680,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,410,1,6.77854,1706845717,Regular,191a9d83e1746e1f903ef8699cc3956d5da7bd10ec2f85d3eaf7ebc0462c8396
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,6,1,6.77854,1706845717,Regular,cdc72c26e8b89f47a2ed604c5646794ed70791f1512e027b1b25fd308bc5e8a7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,484,1,6.77854,1706845688,Regular,6c3aecc1e46c1f668ff1e44fa8ba3a796c816935e5c751896876497d7a1c9355
6c3aecc1e46c1f668ff1e44fa8ba3a796c816935e5c751896876497d7a1c9355,1,54,1,6.77854,1704308350,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
191a9d83e1746e1f903ef8699cc3956d5da7bd10ec2f85d3eaf7ebc0462c8396,1,54,1,6.77854,1701706930,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
cdc72c26e8b89f47a2ed604c5646794ed70791f1512e027b1b25fd308bc5e8a7,1,54,1,6.77854,1699105982,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,76,1,6.77854,1697798423,Regular,63c4501d590763dcb8def72ebebe5c2bd2d4bd01164174160159109bbe74597d
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,41,1,6.77854,1697798423,Regular,2f0e1701942de85fd1f83f9459cd2635ee0d1585b4031bd87285d96a68af7bb3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,120,1,6.77854,1697798423,Regular,97502b319ac7c8d42fee81e103f99471aa6079c45f1c028b1e127c482ad29947
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,17,1,6.77854,1697798423,Regular,04341344297d2802516c4321b97c73bcb66dfdcba2c10eadda4e6f0ad120ec3e
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,16,1,6.77854,1697798192,Regular,27953565f1ee5e228892284a054f9151197c4b1c0a66a49b54141487c484c200
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,60,1,6.77854,1697798192,Regular,c10b54fd581321ae421af647d18b2491b9eac05239fdf9da2dcb0954be6d500c
27953565f1ee5e228892284a054f9151197c4b1c0a66a49b54141487c484c200,1,54,1,6.77854,1696507956,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
04341344297d2802516c4321b97c73bcb66dfdcba2c10eadda4e6f0ad120ec3e,1,54,1,6.77854,1693900914,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
63c4501d590763dcb8def72ebebe5c2bd2d4bd01164174160159109bbe74597d,1,54,1,6.77854,1691280796,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
2f0e1701942de85fd1f83f9459cd2635ee0d1585b4031bd87285d96a68af7bb3,1,54,1,6.77854,1688668002,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
97502b319ac7c8d42fee81e103f99471aa6079c45f1c028b1e127c482ad29947,1,54,1,6.77854,1686000383,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c10b54fd581321ae421af647d18b2491b9eac05239fdf9da2dcb0954be6d500c,1,54,1,6.77854,1683362691,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,21,1,6.77854,1683353601,Regular,6fe2630c9735f93ae801e7ea5581b08826dc6a11836efc201f2734121a94787a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,192,1,6.77854,1683353601,Regular,fda0b8935a7bf138d9800fc41df3456e9e3beae6941385d144bf34d7d30e5d8a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,403,1,6.77854,1683353601,Regular,14f6f54a6dbe6e8db26375fb1f3bd96f4158c8894f7043bed1d03ef6e2d2df9c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,305,1,6.77854,1683353601,Regular,2620f37a5a8beb9c923002e10decab2aaaa2eb081f0b66d7e1c4f832b102f84a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,418,1,6.77854,1683353601,Regular,5f8ccb413dbd29859dab07d4a8acac19c2809c389aee0f51bf3b0544f92a0cc7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,144,1,6.77854,1683353601,Regular,429aa00f97df45586577e3cbb0b6e743fcfa197d532d7808f0dad130bba7c0d9
14f6f54a6dbe6e8db26375fb1f3bd96f4158c8894f7043bed1d03ef6e2d2df9c,1,54,1,6.77854,1680728781,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
2620f37a5a8beb9c923002e10decab2aaaa2eb081f0b66d7e1c4f832b102f84a,1,54,1,6.77854,1678136711,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5f8ccb413dbd29859dab07d4a8acac19c2809c389aee0f51bf3b0544f92a0cc7,1,54,1,6.77854,1675495556,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6fe2630c9735f93ae801e7ea5581b08826dc6a11836efc201f2734121a94787a,1,54,1,6.77854,1672688252,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
429aa00f97df45586577e3cbb0b6e743fcfa197d532d7808f0dad130bba7c0d9,1,54,1,6.77854,1670060489,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
fda0b8935a7bf138d9800fc41df3456e9e3beae6941385d144bf34d7d30e5d8a,1,54,1,6.77854,1667467803,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,138,1,6.77854,1666168439,Regular,eecef9b0d11cfdb9f6eebea7b69aeae0b004a95a1f9b8d7b5ee03362b85550cb
eecef9b0d11cfdb9f6eebea7b69aeae0b004a95a1f9b8d7b5ee03362b85550cb,1,54,1,6.77854,1664854364,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,5,1,6.77854,1664173421,Regular,7a1282401a4196e5892fd6db0c02f5f09240c0ac277519f4d822bb9799349442
7a1282401a4196e5892fd6db0c02f5f09240c0ac277519f4d822bb9799349442,1,54,1,6.77854,1662232431,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,6,1,6.77854,1659945894,Regular,3ef0e89ccb887572696f0e6fe98c49bcb546441c4b7d2bd21775f3590b71302b
3ef0e89ccb887572696f0e6fe98c49bcb546441c4b7d2bd21775f3590b71302b,1,54,1,6.77854,1659590902,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,147,1,6.77854,1658380370,Regular,3335f9e807a585792bb6fe691731a5115915c4940bbf0c7a0a63877ab23ca572
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,28,1,6.77854,1658330966,Regular,547fb6c0e6f131e9e73dbb88f74f686d3ed83e860da458eea98226d017a79c24
547fb6c0e6f131e9e73dbb88f74f686d3ed83e860da458eea98226d017a79c24,1,54,1,6.77854,1657072579,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
3335f9e807a585792bb6fe691731a5115915c4940bbf0c7a0a63877ab23ca572,1,54,1,6.77854,1654522259,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
