tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d40fe8d55ac6fbf1bd7c881e463f449a0760a2dcfe3925b82b3083ffa2efe8f,-1,27,1,1.37959618,1682623241,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,-1,25,1,2.81316289,1681564337,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,13,1,1.37959618,1681009301,Regular,3d40fe8d55ac6fbf1bd7c881e463f449a0760a2dcfe3925b82b3083ffa2efe8f
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,12,1,2.81316289,1680919203,Regular,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,21,1,6.8207274,1679769598,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,19,1,4.76623783,1679769598,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,17,1,11.141813,1679769598,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,14,1,5.67244753,1679769598,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,12,1,9.71828786,1679769598,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,-1,11,1,6.74496902,1679769598,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
