tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd73f6cc7329613b537e44c2f5ab8c2eec8cd7b415cd79d15079da8a21e192f2,1,20,1,0.11999989,1714792352,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e0ddeb466774e02a169c69ec794d13c812224ae399457ec42ede9912ab4b794,1,20,1,0.11999989,1712212899,Regular,0000000000000000000000000000000000000000000000000000000000000000
2da4ca7d0b0f1161e86ef0783582b0c70364e5c027ea31951d68326ae0c4d666,1,20,1,0.11999989,1709597266,Regular,0000000000000000000000000000000000000000000000000000000000000000
949f9f332b8172a2f344867630cb3618cb90e7a91455013d0858680433048038,1,20,1,0.11999989,1706994931,Regular,0000000000000000000000000000000000000000000000000000000000000000
2803e86fce161b9d384b6ad012a9154b284b61e8281e8ff7a763f4d4b1b2eeb7,1,20,1,0.11999989,1704399869,Regular,0000000000000000000000000000000000000000000000000000000000000000
e432e381051564641f7c744a756ab6a15107ae40cc51c8e68dd8f447213363f8,1,20,1,0.11999989,1701807739,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e85895a0a3b2c8dc8fdc6916d97de22c29434fe0580628c2776eba0185af89f,1,20,1,0.11999989,1699200310,Regular,0000000000000000000000000000000000000000000000000000000000000000
430ec0fcd1943980a73803f7063dfb13b164ed6fd9e1c3c600136e9310916713,1,20,1,0.11999989,1696608238,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a083c37be24ed39746e5b4bfbd474ce04de74c3776f0ca25f86e673cd5e07e3,1,20,1,0.11999989,1694068950,Regular,0000000000000000000000000000000000000000000000000000000000000000
57d0cf250040bf83411dbd87127887437f196f46aad315cfd4e5894fc8527ea4,1,20,1,0.11999989,1691361612,Regular,0000000000000000000000000000000000000000000000000000000000000000
d89b284ef971df08615c4493acba299f0f6c623a8897e0d96d68d3c25aeb1552,1,20,1,0.11999989,1688763863,Regular,0000000000000000000000000000000000000000000000000000000000000000
41dee805ad7f880ad3795b47c11c03fd69d837d3276e6be45d6c3524772e31cd,1,20,1,0.11999989,1686113699,Regular,0000000000000000000000000000000000000000000000000000000000000000
88e3748838ae00a4d10b091916f14e95173507e5f4a9e04b7ae589aac0a71f0e,1,20,1,0.11999989,1683463347,Regular,0000000000000000000000000000000000000000000000000000000000000000
99fcfe019321135507154c382307a718fe380abb72cac92420ca7b590790f68b,1,20,1,0.11999989,1680843008,Regular,0000000000000000000000000000000000000000000000000000000000000000
76da64de22035301bb07822409d5c9215b16b6301cf4d54d17087cf89c728749,1,20,1,0.11999989,1678227446,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4ea152279164ca8a7fbc250193652a22896c3662b2880795cd77fce3aed2d39,1,20,1,0.11999989,1675583284,Regular,0000000000000000000000000000000000000000000000000000000000000000
686df098420872fcc0a32e7f8b2d82f8efbd45db42b94c9af547e15e89d1a987,1,20,1,0.11999989,1672887724,Regular,0000000000000000000000000000000000000000000000000000000000000000
84443d5093c93b9bdb9afd5c006c0dd68149a4bd8ef87f39127189399e0e9182,1,20,1,0.11999989,1670162580,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e32f8f890e8d7668db553ce12139210d8a7f1bf73c176d70049dedc485013ea,1,20,1,0.11999989,1667549125,Regular,0000000000000000000000000000000000000000000000000000000000000000
071564c9a56c37161673bc4a8277377e17232f956c5a4ea67853fd422ed1f621,1,20,1,0.11999989,1664929769,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f997f272b1e1f85bcc4b458854904a0a148601752f44750d8b90c1d0628d6db,1,20,1,0.11999989,1662314680,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef1a80de7ed64040ca5534178d5bf9defd768cd831199e8ea46a7ef66fc34ad0,1,20,1,0.11999989,1659705334,Regular,0000000000000000000000000000000000000000000000000000000000000000
94f81c996182e99fc908f3d8b9df17f8bd17e0b16369158552ee7129148a6bb9,1,20,1,0.11999989,1657159375,Regular,0000000000000000000000000000000000000000000000000000000000000000
291e0782039f1b4ef1b21fe48dd9ec33a8f50262a983858282728379a8953c17,1,20,1,0.11999989,1654622959,Regular,0000000000000000000000000000000000000000000000000000000000000000
