tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,35,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,22,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,23,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,24,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,25,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,26,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,27,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,28,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,29,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,30,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,31,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,32,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,33,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,34,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,10,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,11,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,12,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,13,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,14,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,15,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,16,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,17,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,18,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,19,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,20,1,0.03285607,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a4934ee9f2d7cc7bb8246801f0a99a5890c72db928bab26e15b56342646e91c9,-1,21,1,5.30240582,1693972607,Regular,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
204102d958ef1e3832681c5d663d851ae7c76fd2b8d08c4c4df5821dea6a7564,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
204102d958ef1e3832681c5d663d851ae7c76fd2b8d08c4c4df5821dea6a7564,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
452aa222a7a251e4a31ed60c1ff4bb969a5cc4dd4045c362f3379f80f9acf3a0,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
452aa222a7a251e4a31ed60c1ff4bb969a5cc4dd4045c362f3379f80f9acf3a0,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
95190b4f407b9480b5d3f25eadfa0baf97563cc01b9f894527b4bf448328e784,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
95190b4f407b9480b5d3f25eadfa0baf97563cc01b9f894527b4bf448328e784,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a0a0e09ed6a36c5dab77b100cb9261f3c10133b33ff0e8cf86d3196bac20f017,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
a0a0e09ed6a36c5dab77b100cb9261f3c10133b33ff0e8cf86d3196bac20f017,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
d663bd0879f2a87f5709d8184f50bae7153fdfe1fa2d60c4a80907d48fe82d60,-1,0,1,0.03285607,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
d663bd0879f2a87f5709d8184f50bae7153fdfe1fa2d60c4a80907d48fe82d60,-1,1,1,5.30240582,1693946032,Ticket,f109b1e2e9822505885e8d7367823c48a1a73b6561d78e336cfef86fd111e21b
