tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,61,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,62,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,63,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,64,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,65,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,66,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,67,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,68,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,69,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,70,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,71,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,72,1,1.97405349,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,73,1,0.02600071,1717573311,Regular,914fa3ad78650c2018c268a8a158c55dce58615a7e5b86d447e229cdb5f6bd36
