tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3657ce6cb59966b6bcc79687e142bea3dc12dd885a2c4c3635ab3e3ec30cc2c5,-1,1,1,5.38501918,1702242036,Ticket,a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4
3657ce6cb59966b6bcc79687e142bea3dc12dd885a2c4c3635ab3e3ec30cc2c5,-1,0,1,0.03142344,1702242036,Ticket,a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4
c600aea03a45909630adbccb7f656bb67bee1596e7007226e2991190708f4d60,-1,0,1,0.03142344,1702242036,Ticket,a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4
c600aea03a45909630adbccb7f656bb67bee1596e7007226e2991190708f4d60,-1,1,1,5.38501918,1702242036,Ticket,a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4
edcb19242c7764ddd9df09654b482fc5b5f5e0c3df340c6eeca0009c331e04ef,-1,0,1,0.03142344,1702242036,Ticket,a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4
edcb19242c7764ddd9df09654b482fc5b5f5e0c3df340c6eeca0009c331e04ef,-1,1,1,5.38501918,1702242036,Ticket,a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4
a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4,1,3,1,5.38501918,1702241376,Regular,edcb19242c7764ddd9df09654b482fc5b5f5e0c3df340c6eeca0009c331e04ef
a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4,1,1,1,5.38501918,1702241376,Regular,c600aea03a45909630adbccb7f656bb67bee1596e7007226e2991190708f4d60
a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4,1,4,1,0.03142344,1702241376,Regular,3657ce6cb59966b6bcc79687e142bea3dc12dd885a2c4c3635ab3e3ec30cc2c5
a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4,1,5,1,5.38501918,1702241376,Regular,3657ce6cb59966b6bcc79687e142bea3dc12dd885a2c4c3635ab3e3ec30cc2c5
a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4,1,2,1,0.03142344,1702241376,Regular,edcb19242c7764ddd9df09654b482fc5b5f5e0c3df340c6eeca0009c331e04ef
a71f7f5fc1062067534ec6efaeeba2ce45f78866d626fdb24f70ab449d8f60a4,1,0,1,0.03142344,1702241376,Regular,c600aea03a45909630adbccb7f656bb67bee1596e7007226e2991190708f4d60
