tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f58797a885c0359029302c7ccaf7bc1cd952f2f87b421c77b39b2ff7a0b9a95,1,49,1,0.22505255,1717351996,Regular,0000000000000000000000000000000000000000000000000000000000000000
dacfc9a98a8f3ae3ccd469c3f71ae41151d2b5c2ad98d4d4055a263c8a211579,1,49,1,0.22505255,1714747829,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fd19bd291572cd8b0496e0825f52ba21f70fd8530d9cb9dbcf7dc4d7a07a250,1,49,1,0.22505255,1712150673,Regular,0000000000000000000000000000000000000000000000000000000000000000
2de727ca0d55d5c7b4d5f0fcd94064f219d513a2a9b9065efe4aba5b02d37587,1,49,1,0.22505255,1709546087,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e83fab49ef466e1551efd508b037dac5a52b714063dc719e14c954987e524c7,1,49,1,0.22505255,1706947874,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c657156647d6c00c59737c1f8ff3ee74180ce5ea807472ec80fe6a746406f1e,1,49,1,0.22505255,1704353885,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed812a037086f601483d74f3c264aaf111f2d49ec375a8176a38aaab77e28f99,1,49,1,0.22505255,1701761195,Regular,0000000000000000000000000000000000000000000000000000000000000000
58d25c2437d447b7692696ceaebf5df2018ef3bd70686b270af9dbfa90fde425,1,49,1,0.22505255,1699150534,Regular,0000000000000000000000000000000000000000000000000000000000000000
625e30305c82264eede28fd33714226253f43705b6dd8f0cd57cd4dab9419f83,1,49,1,0.22505255,1696552620,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f905569772f0be564df3e07bcfef21e36f7b84f5d8b68d71521cf456ee532e4,1,49,1,0.22505255,1694006273,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e7bbc66baf95ef9baf39bfebbd1c42849108b9462431fe779d001eaf864ed81,1,49,1,0.22505255,1691334372,Regular,0000000000000000000000000000000000000000000000000000000000000000
89694b14e1f926f6005d621b4823659d883306e6c3b6e1b394b33c1afcdbc7d1,1,49,1,0.22505255,1688714107,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ee7af4af477ba4fb1097efe68cd8f53e745ab901513e49e6172c01d3b64b62a,1,49,1,0.22505255,1686053540,Regular,0000000000000000000000000000000000000000000000000000000000000000
1067399eb6e766d48bd2c7b924e4ebeca5bd9e0019a5ddebc3bb81307eb19c86,1,49,1,0.22505255,1683407295,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb4c17813323fb8d04e66af8b8a5a09f9fe7dba941ecf75d9a536afca760915a,1,49,1,0.22505255,1680772598,Regular,0000000000000000000000000000000000000000000000000000000000000000
09db051c0e86f3ed1bf9525bbb79d9a96ce3157642e4f6824984ba054a31bb69,1,49,1,0.22505255,1678179057,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc06aa4a6fe12ed35fb3049a0959d9b9fad786f1bdec9fa2b699f37cc817d3bb,1,49,1,0.22505255,1675539157,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c661198b767d56072e5b578bdad147258b9eb1826e4357fb80c6da9ab10b49b,1,49,1,0.22505255,1672737956,Regular,0000000000000000000000000000000000000000000000000000000000000000
925a85e5ded93a1e328354698fac50ad539e46e95e632beeceed4df4d55048fa,1,49,1,0.22505255,1670107977,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac9226fa63cca22ac818df7e9682f80395027d47084e17d11e2366bde7f63ed1,1,49,1,0.22505255,1667501442,Regular,0000000000000000000000000000000000000000000000000000000000000000
94acb78d6226d4fe6dcbcab4fe8a4904791378dd18d8ec211198749fc03f3937,1,49,1,0.22505255,1664887852,Regular,0000000000000000000000000000000000000000000000000000000000000000
675147e65b7925074ca76d5ce8d37ac4d4e1784a025e2b72dff2838fa4d8115e,1,49,1,0.22505255,1662268874,Regular,0000000000000000000000000000000000000000000000000000000000000000
e558c0b8c8826445016c79938486516a9d1bfc7547528e38b78997c441ffb835,1,49,1,0.22505255,1659644389,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a74a9b5b2823aa6674dc6aeae0d183aa26089fc802880207443ff41c5d693e3,1,49,1,0.22505255,1657111914,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b8b4ea72bdea9be8aabafb7f72968b2ffb9229a6752de44bd25f04c07433f86,1,49,1,0.22505255,1654567802,Regular,0000000000000000000000000000000000000000000000000000000000000000
