tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f59638b8b46ac37362c3088f33a9132f6cc5b5ceabd2a5529f9bd805d7e7e2,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
34f59638b8b46ac37362c3088f33a9132f6cc5b5ceabd2a5529f9bd805d7e7e2,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
38a2c889ee31a5f55990a0871f7ea70eeb74f9cbf64cf08b1e25bd99f9e56c26,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
38a2c889ee31a5f55990a0871f7ea70eeb74f9cbf64cf08b1e25bd99f9e56c26,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
40b922e165dcadb96c02b6f0d2b0d25e9555288b8d5a60578696a44cfd49ee11,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
40b922e165dcadb96c02b6f0d2b0d25e9555288b8d5a60578696a44cfd49ee11,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
66c3667d2f3bd82bb19203746d91bde275ab19fda8ccc19b0715e15b74fff6e5,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
66c3667d2f3bd82bb19203746d91bde275ab19fda8ccc19b0715e15b74fff6e5,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
6aa9959eebd2d141fd33e6e365f0919d05d340c582741dd6a0a72f17aa6fde5a,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
6aa9959eebd2d141fd33e6e365f0919d05d340c582741dd6a0a72f17aa6fde5a,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
725ecdeb23aa2b168a6e3f7de2088e16039caff7ff5df67e887a253543f61a83,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
725ecdeb23aa2b168a6e3f7de2088e16039caff7ff5df67e887a253543f61a83,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
7ed11fd3803f89e25f84750c4e281ba7954d2c0962aa2a4fb5145082b2fafef6,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
7ed11fd3803f89e25f84750c4e281ba7954d2c0962aa2a4fb5145082b2fafef6,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
a9596c04a2171fcbf2dff8d00ced6cd9eb06d920cd1869d614dcb1a905d53964,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
a9596c04a2171fcbf2dff8d00ced6cd9eb06d920cd1869d614dcb1a905d53964,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
b21c7dbe0b279b546ca7dc48407cd7724525e3de290b24f2c6c0c666efef50be,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
b21c7dbe0b279b546ca7dc48407cd7724525e3de290b24f2c6c0c666efef50be,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
bc6fb50a698a0b2b21eb5cd1a1cf6fcaa55e7e77b97e019a4422ec98538972bc,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
bc6fb50a698a0b2b21eb5cd1a1cf6fcaa55e7e77b97e019a4422ec98538972bc,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
c2355b51e3f36cda6d9cfe4407fe7e2f3a17364057191e31cd662cd2ead4fd9a,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
c2355b51e3f36cda6d9cfe4407fe7e2f3a17364057191e31cd662cd2ead4fd9a,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
cb1038f02ad0e683a6e8ca1460cfcea9a55a9a3e0d9a153a6dde9ad2de37a3ff,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
cb1038f02ad0e683a6e8ca1460cfcea9a55a9a3e0d9a153a6dde9ad2de37a3ff,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
cb6d3988a689cd110cc46e1ba9608d0148adcd3560c8159f8c6be215cc58b587,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
cb6d3988a689cd110cc46e1ba9608d0148adcd3560c8159f8c6be215cc58b587,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
cba5d8d69def6c9e00e752057e46b87b7ea2cae54e728e9f630e1e32c5e18e8d,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
cba5d8d69def6c9e00e752057e46b87b7ea2cae54e728e9f630e1e32c5e18e8d,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
d0998f5a4f5736c816b45eb3ed9146228759d464656d9e3dd33932b1b9631bfd,-1,1,1,1.96725772,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
d0998f5a4f5736c816b45eb3ed9146228759d464656d9e3dd33932b1b9631bfd,-1,0,1,0.03279648,1662861006,Ticket,71f4ad5703d896b2f657e4069bd6d6036b17391f97b44be37586095252aa99f5
