tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,10,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,13,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,12,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,11,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,23,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,22,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,21,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,20,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,19,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,18,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,17,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,16,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,15,1,3.05120429,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1e7bed9276571e7579f4dcccff1d381bf6f7c037a5854afca258321c6a821e31,-1,14,1,0.02792536,1715934760,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
4d41e86fe75e0bb3df8e4b1522c7a5265090f77df2f282a6f1ded72f43d82e4d,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
4d41e86fe75e0bb3df8e4b1522c7a5265090f77df2f282a6f1ded72f43d82e4d,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
7288710abcc581d825ca94564b66941a6f3927d8b82f0f64e6105238e069e563,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
7288710abcc581d825ca94564b66941a6f3927d8b82f0f64e6105238e069e563,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
771b0f758ff686dd0c0d7e96d29126d0a232e71b2d767464d9536df3d341ee56,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
771b0f758ff686dd0c0d7e96d29126d0a232e71b2d767464d9536df3d341ee56,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
9b65a1cf4196ec33db3e678cc45b656687d0ebdee49594318b0d144d106f6b36,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
9b65a1cf4196ec33db3e678cc45b656687d0ebdee49594318b0d144d106f6b36,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
ab9e07fdede477402c4a28a5c6697381a7fc9814c56a57e1e34845ab845a0695,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
ab9e07fdede477402c4a28a5c6697381a7fc9814c56a57e1e34845ab845a0695,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
de40a1c6bb343fcf2ab93ef71e8f2b0b4c602b56e9d222e9012458ef2f91f290,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
de40a1c6bb343fcf2ab93ef71e8f2b0b4c602b56e9d222e9012458ef2f91f290,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
fefce384b59f915d3db1b99ad5523b4bce561c8994c77d7fcb2005096e37899f,-1,1,1,3.05120429,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
fefce384b59f915d3db1b99ad5523b4bce561c8994c77d7fcb2005096e37899f,-1,0,1,0.02792536,1715911279,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
0060176695e03f8e7287397ab4325be5b6aaa885ffa7b75d7dd34541f2a55f63,-1,1,1,3.05120429,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
0060176695e03f8e7287397ab4325be5b6aaa885ffa7b75d7dd34541f2a55f63,-1,0,1,0.02792536,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
0b673997224607c3519c043b1b5b7a8f008c5006346a5b12dcc0ba04c7c43738,-1,1,1,3.05120429,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
0b673997224607c3519c043b1b5b7a8f008c5006346a5b12dcc0ba04c7c43738,-1,0,1,0.02792536,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
6c004cb5398151b51e7f9dc47a31594e146595a75e7964ed563f27cb6045e1da,-1,0,1,0.02792536,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
6c004cb5398151b51e7f9dc47a31594e146595a75e7964ed563f27cb6045e1da,-1,1,1,3.05120429,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
70bcd385049ecc39f0d28cb0551f752a7720094a62c1f78efe2acaa18decd56b,-1,1,1,3.05120429,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
70bcd385049ecc39f0d28cb0551f752a7720094a62c1f78efe2acaa18decd56b,-1,0,1,0.02792536,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
98213d94aedb53d7d995753972e9f3c2a1778f200910e86744d6e5ce5259a36b,-1,1,1,3.05120429,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
98213d94aedb53d7d995753972e9f3c2a1778f200910e86744d6e5ce5259a36b,-1,0,1,0.02792536,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
fc44dfda21415b8947ae059e0bcb844f07be165f8ea6b9b8b48fed6903a94e57,-1,0,1,0.02792536,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
fc44dfda21415b8947ae059e0bcb844f07be165f8ea6b9b8b48fed6903a94e57,-1,1,1,3.05120429,1715908885,Ticket,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,36,1,0.02792536,1715908705,Regular,70bcd385049ecc39f0d28cb0551f752a7720094a62c1f78efe2acaa18decd56b
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,8,1,0.02792536,1715908705,Regular,4d41e86fe75e0bb3df8e4b1522c7a5265090f77df2f282a6f1ded72f43d82e4d
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,19,1,3.05120429,1715908705,Regular,fc44dfda21415b8947ae059e0bcb844f07be165f8ea6b9b8b48fed6903a94e57
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,9,1,3.05120429,1715908705,Regular,4d41e86fe75e0bb3df8e4b1522c7a5265090f77df2f282a6f1ded72f43d82e4d
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,28,1,0.02792536,1715908705,Regular,771b0f758ff686dd0c0d7e96d29126d0a232e71b2d767464d9536df3d341ee56
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,18,1,0.02792536,1715908705,Regular,fc44dfda21415b8947ae059e0bcb844f07be165f8ea6b9b8b48fed6903a94e57
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,14,1,0.02792536,1715908705,Regular,ab9e07fdede477402c4a28a5c6697381a7fc9814c56a57e1e34845ab845a0695
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,31,1,3.05120429,1715908705,Regular,98213d94aedb53d7d995753972e9f3c2a1778f200910e86744d6e5ce5259a36b
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,15,1,3.05120429,1715908705,Regular,ab9e07fdede477402c4a28a5c6697381a7fc9814c56a57e1e34845ab845a0695
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,32,1,0.02792536,1715908705,Regular,9b65a1cf4196ec33db3e678cc45b656687d0ebdee49594318b0d144d106f6b36
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,30,1,0.02792536,1715908705,Regular,98213d94aedb53d7d995753972e9f3c2a1778f200910e86744d6e5ce5259a36b
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,33,1,3.05120429,1715908705,Regular,9b65a1cf4196ec33db3e678cc45b656687d0ebdee49594318b0d144d106f6b36
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,1,38,1,0.02792536,1715908705,Regular,7288710abcc581d825ca94564b66941a6f3927d8b82f0f64e6105238e069e563
