tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,8,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,19,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,18,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,17,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,16,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,15,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,14,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,13,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,12,1,0.03368726,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed,-1,11,1,3.00054926,1673769968,Regular,748e4188af28792cd4297fb4c184171b4446c27928f218d08530c0f67903567d
