tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd9cf63245fec5dc39ad64985ccc17092c27e8048e4cbb1ad1083d708581d33,-1,0,1,0.03024252,1719435102,Ticket,3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359
0bd9cf63245fec5dc39ad64985ccc17092c27e8048e4cbb1ad1083d708581d33,-1,1,1,13.95581198,1719435102,Ticket,3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359
3cc2305e2efd92db68c9ee0ee74f65c7f4f8126ba8f0b180589e468d0fb8f6b5,-1,1,1,13.95581198,1719435102,Ticket,3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359
3cc2305e2efd92db68c9ee0ee74f65c7f4f8126ba8f0b180589e468d0fb8f6b5,-1,0,1,0.03024252,1719435102,Ticket,3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359
fae06967983230d2be9886ed22962e3a7d3a12d4856da186dd8006c960aaadb0,-1,0,1,0.03024252,1719435102,Ticket,3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359
fae06967983230d2be9886ed22962e3a7d3a12d4856da186dd8006c960aaadb0,-1,1,1,13.95581198,1719435102,Ticket,3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359
3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359,1,3,1,13.95581198,1719435057,Regular,0bd9cf63245fec5dc39ad64985ccc17092c27e8048e4cbb1ad1083d708581d33
3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359,1,1,1,13.95581198,1719435057,Regular,fae06967983230d2be9886ed22962e3a7d3a12d4856da186dd8006c960aaadb0
3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359,1,4,1,0.03024252,1719435057,Regular,3cc2305e2efd92db68c9ee0ee74f65c7f4f8126ba8f0b180589e468d0fb8f6b5
3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359,1,5,1,13.95581198,1719435057,Regular,3cc2305e2efd92db68c9ee0ee74f65c7f4f8126ba8f0b180589e468d0fb8f6b5
3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359,1,2,1,0.03024252,1719435057,Regular,0bd9cf63245fec5dc39ad64985ccc17092c27e8048e4cbb1ad1083d708581d33
3f47f6e150970d30a2118ac11ad2a65553c1432d8831dcabc712bcea5daba359,1,0,1,0.03024252,1719435057,Regular,fae06967983230d2be9886ed22962e3a7d3a12d4856da186dd8006c960aaadb0
