tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1148411439c98019b795df8a09cb3ff30a770353fd08700db341d25928a98c34,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
2639210054b00ffacad173b77ea40f7533e03c753fa358392873a4029f1dc10f,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
4864de9b9e18fe96a1e5a0340d36e16a03383081e07989191900df366463a90c,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
6b9516d929f0ea9c48ed951a62022ceca20314091ed47c34bee7f02b6248813b,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
823a999c1440f1d14a06301453cfd48909db50e5cb611221668037b5289ec3af,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
97b5c9e230788aa00ab91dd8df6a7f3daffece6e0d3730073f13b3f703bc2782,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
9bf59dff61c3bd8533908fffb19c1a586bb3887497638af867756ee5dfadfd2e,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
e08bb75e49d2071655a1363591288f6c5f2ac088d146f107e13b6de9479a96f2,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
f00907b750037de1e350ef368d885f08a242285c3cc1752be7ae436745bd3aea,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
fad676c44e86b4d66f2f812fcb1535c29e6f122a047c677603c1ace0fa752034,-1,0,1,5.3709173,1680205304,Ticket,25c8fdb592ff4607ffa36692355037ff21a8d1668d8e2a604ae79a8668cefd7e
